,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,393310026|Name of the locality,365440018|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,365430016|Do you have a proper waste disposal system at home ?,390980023|Where do you dispose your household solid waste,375560018|How long do you keep the waste at home before disposing it?,369180019|Do you do waste seperation at home?,365440020|Latitude,--GEOLON--|Longitude.1,--GEOELE--|Elevation.1,Unnamed: 19
69,cm2k-11af-ck2d,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,379500081,20-07-2019 11:41:21 UTC,Rhoda Gyampoh,00:01:15,1,SIMPA ZONAL COUNCIL|DADWEN,5.130106075666845,-2.0957684051245447,92.0,Yes,Crude dumping,24 hours,No,5.130025106482208,-2.0957959815859795,90.0,ec825d17a7286cb5d246ec6f73b79
70,sx1j-0p82-4uh1,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,387600018,20-07-2019 12:54:10 UTC,TNMA,00:03:21,1,SIMPA ZONAL COUNCIL|DADWEN,5.130443824455141,-2.0956928003579383,101.0,Yes,Crude dumping,24 hours,No,5.130414697341621,-2.0957668125629425,82.0,217c86db248d426cf4e8f69207f4f95
71,3ykn-kxh1-99n4,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,365680022,20-07-2019 12:54:25 UTC,TNMA,00:01:57,1,SIMPA ZONAL COUNCIL|DADWEN,5.129764429293574,-2.0958476979285483,71.0,Yes,Burning,24 hours,Yes,5.129655255004764,-2.096015335991978,103.0,4f9b111ef0e23fe3abc6c2d58fb46abb
72,sngj-ffae-qa21,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,361480011,20-07-2019 12:54:39 UTC,TNMA,00:01:26,1,SIMPA ZONAL COUNCIL|DADWEN,5.1300864201039085,-2.095674611628056,71.0,Yes,Crude dumping,24 hours,No,5.130019197240472,-2.0957944728434086,68.0,de511ed84a71f0f0225873426424744
73,2tx8-yevv-h0fj,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,391140038,20-07-2019 12:55:11 UTC,TNMA,00:02:06,1,SIMPA ZONAL COUNCIL|DADWEN,5.1294835517182955,-2.0954646449536085,80.0,Yes,Crude dumping,2-3 day,No,5.129447132349013,-2.095361715182662,126.0,5c2defcdfe1f94e9f61dffa0e5dcdece
74,d3y2-g1qq-aa65,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,355600038,20-07-2019 12:55:28 UTC,TNMA,00:01:24,1,SIMPA ZONAL COUNCIL|DADWEN,5.1300537725910536,-2.0959090534597635,83.0,Yes,Crude dumping,24 hours,No,5.130089647136629,-2.095900755375624,83.0,17cb259714f2e54f2df28f5aa4e8c3c5
75,8285-6uwu-56tk,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,369390045,20-07-2019 12:56:04 UTC,TNMA,00:03:29,1,SIMPA ZONAL COUNCIL|DADWEN,5.130969830788672,-2.0952645689249043,115.0,Yes,Crude dumping,24 hours,No,5.130986929871141,-2.0953579433262353,100.0,12d5e63fbc51e2fa79fa647effec0
76,k1ra-e1gy-f9xd,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,369410060,21-07-2019 16:15:44 UTC,Rhoda Gyampoh,00:02:39,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253623141907156,-2.120785117149353,76.0,Yes,Crude dumping|Container with cover,24 hours,No,5.2536852937191725,-2.120745722204447,39.0,aa8744d9cb32a7010d8a719fcd2fee1
77,8d2y-mjc1-yu78,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,355590058,21-07-2019 16:19:15 UTC,Rhoda Gyampoh,00:02:25,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253651179373263,-2.121230782940984,67.0,Yes,Crude dumping,24 hours,No,5.253633577376603,-2.121155261993408,62.0,bea7832572cc12f8fbc1172dc1ba29b
78,mup1-dh3x-rv42,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,379530086,21-07-2019 16:20:54 UTC,Rhoda Gyampoh,00:01:35,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253615849651396,-2.1211852692067623,40.0,Yes,Crude dumping|Container with cover|Containers without cover|Sack,24 hours,No,5.253567025065422,-2.1212069783359766,57.0,e5249d3fb2e19abf8d9a3d33c85979
79,ky0k-27t1-2g4u,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,397810081,21-07-2019 16:24:44 UTC,Rhoda Gyampoh,00:03:39,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253391256555915,-2.1216340363025665,56.0,Yes,Crude dumping|Containers without cover,24 hours,No,5.2533920109272,-2.1216505486518145,46.0,564634d02954aca76e92def66fb2dc4
80,rtx0-54xe-d3v7,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,371500076,21-07-2019 16:31:43 UTC,Rhoda Gyampoh,00:01:48,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2532753348350525,-2.121853474527597,41.0,Yes,Crude dumping|Containers without cover,24 hours,No,5.253305928781629,-2.121882978826761,48.0,c2e363fb74c96c2a48ce4b3fa243310
81,5mq1-0ejj-91y6,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,379530088,21-07-2019 16:35:16 UTC,Rhoda Gyampoh,00:02:23,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253536934033036,-2.1219001617282633,47.0,Yes,Crude dumping|Container with cover,24 hours,No,5.253518116660416,-2.1222834661602974,46.0,2a3659f290eeadc7415fa9aa5ac38d6
82,g890-7672-9pj4,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,391130069,21-07-2019 16:39:10 UTC,Rhoda Gyampoh,00:03:36,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2533319126814595,-2.1221400517970324,53.0,Yes,Crude dumping|Container with cover|Containers without cover,24 hours,No,5.253316364251077,-2.1221830509603024,45.0,7e2eff8df673544e77ff3a728ad33bf4
83,cf1a-p0sh-xw7e,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,389560045,21-07-2019 18:00:27 UTC,Dela kofi Amegashie,00:04:21,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2537085115909585,-2.1209839358925815,47.0,Yes,Crude dumping,24 hours,No,5.2536891493946305,-2.120871115475893,77.0,3b358d3e72d64fedc1a8ca14c56dc2
84,9qtu-2k2m-rs23,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,395810044,21-07-2019 18:00:34 UTC,Dela kofi Amegashie,00:02:38,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253377971239388,-2.1213036216795444,62.0,Yes,Crude dumping,24 hours,No,5.253373570740223,-2.1213057171553373,52.0,7162c726499932ec5358fe5ee12365
85,8295-9crm-ddjm,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,387610062,21-07-2019 18:00:46 UTC,Dela kofi Amegashie,00:01:49,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253473483026029,-2.121165990829468,56.0,Yes,Crude dumping,24 hours,No,5.253624105826019,-2.1214959025383,60.0,9925784143191e1a86432849d9d94f3
86,60mq-b98x-qjay,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,357340053,21-07-2019 18:00:54 UTC,Dela kofi Amegashie,00:01:04,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.25327839422971,-2.120536426082253,72.0,Yes,Crude dumping,24 hours,No,5.253330236300826,-2.1205625776201487,78.0,59a45099e537c613b272b59405965fd
87,ghkn-y8xa-t39b,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,395840043,21-07-2019 18:01:02 UTC,Dela kofi Amegashie,00:02:00,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2533952379599205,-2.1205426286906004,75.0,Yes,Crude dumping,24 hours,No,5.253265528008342,-2.1206376794725657,52.0,32d326925f3455ffec5469c24311b2
88,xv89-34j2-eu1u,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,369410043,21-07-2019 18:01:07 UTC,Dela kofi Amegashie,00:00:42,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253316322341561,-2.120845215395093,62.0,Yes,Crude dumping,24 hours,No,5.253311335109173,-2.12093397974968,67.0,5c52f7aef84d35d4a4bd4fe01c4842
89,f15j-r2nb-s99n,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,371490052,21-07-2019 18:01:13 UTC,Dela kofi Amegashie,00:02:00,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2533433539792895,-2.1210948284715414,56.0,Yes,Crude dumping,24 hours,No,5.253371391445398,-2.1211095806211238,55.0,a532f0188f446dcaeea17a3ed15791
90,tbgk-yp0s-3351,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,357330032,21-07-2019 18:01:20 UTC,Dela kofi Amegashie,00:01:30,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2537845773622385,-2.1209459658712153,64.0,Yes,Crude dumping,24 hours,No,5.253787594847381,-2.1209181379526854,51.0,f47a3589fea1f1ad215c4a4e884baae
91,g57w-j4sc-y6b5,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,397850095,23-07-2019 10:10:04 UTC,Rhoda Gyampoh,00:00:49,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227383174933493,-2.114559626206756,54.0,Yes,Crude dumping|Container with cover|Containers without cover,24 hours,No,5.227336655370892,-2.1145157888531685,21.0,ad5d59187cf1463d88e35fdc9b23d8
92,329v-qky1-hamn,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,357360082,23-07-2019 10:12:18 UTC,Rhoda Gyampoh,00:02:12,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.22730752825737,-2.1143707819283013,55.0,Yes,Crude dumping|Sack,24 hours,No,5.227306019514799,-2.114343289285898,2.0,524f1d53a4611d8628586a6d24e2a6c
93,g8sp-70wg-nnhe,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,393920089,23-07-2019 10:13:17 UTC,Rhoda Gyampoh,00:00:49,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.2271934086456895,-2.1142790839076038,54.0,Yes,Crude dumping|Containers without cover,24 hours,No,5.227168430574238,-2.1143335662782192,31.0,71f3d28a4a7d7cd3d7c2f3528807937
94,p21q-4dhq-6y1s,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,363610116,23-07-2019 10:14:38 UTC,Rhoda Gyampoh,00:00:55,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.226993751712143,-2.1143727097660303,57.0,Yes,Crude dumping|Container with cover|Containers without cover|Sack,24 hours,No,5.227032979018986,-2.1144109312444925,46.0,9bddb8315fa56b593f08c92da86d32
95,2fy6-7ra9-sxqg,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,365710110,23-07-2019 10:16:55 UTC,Rhoda Gyampoh,00:01:04,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227250698953867,-2.1139944344758987,86.0,Yes,Crude dumping|Sack,24 hours,No,5.2271984377875915,-2.1139556262642145,74.0,fb5496d5fbeb1f795e653abe37bd822b
96,h8ap-kt8t-uy8v,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,377510108,23-07-2019 10:18:30 UTC,Rhoda Gyampoh,00:01:20,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.22720271255821,-2.1137647703289986,84.0,Yes,Crude dumping,24 hours,No,5.227168221026659,-2.113868203014136,77.0,517daf63a22279fb4eb65f52eed758b
97,c1h7-6j3r-rsdc,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,379570113,23-07-2019 10:20:10 UTC,Rhoda Gyampoh,00:01:10,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227282801643014,-2.1137268003076315,80.0,Yes,Crude dumping|Containers without cover|Sack,24 hours,No,5.227248896844684,-2.113704588264227,50.0,f056bf866d8912582c45af5be334945c
98,dyt5-a0ud-vvhc,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,375720085,23-07-2019 10:21:38 UTC,Rhoda Gyampoh,00:01:25,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227339295670389,-2.113835932686925,63.0,Yes,Crude dumping|Dust bin,24 hours,No,5.227344366721808,-2.1138111222535367,94.0,e4932848689dedb9986453dd80b3ecbb
99,bxqt-2ygg-mxpr,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,379540149,23-07-2019 10:24:18 UTC,Rhoda Gyampoh,00:00:59,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.2273456659168005,-2.1141769923269753,163.0,Yes,Crude dumping,24 hours,No,5.227457941509783,-2.114239940419793,100.0,1e3f837e534cca2d7a2ef76bdb3faa1d
100,nvdm-te6u-5fvw,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,379540150,23-07-2019 10:28:48 UTC,Rhoda Gyampoh,00:01:34,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227518333122133,-2.1141195762902503,69.0,Yes,Crude dumping,24 hours,No,5.227691251784564,-2.114088647067547,60.0,e4aec8de68a273238ca16eda0c5246c
101,4vkf-n1h0-epjs,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,355620107,23-07-2019 10:54:31 UTC,Dela kofi Amegashie,00:03:39,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.2271479787305,-2.1140360925346613,43.0,Yes,Crude dumping,24 hours,No,5.227155103348196,-2.114082360640168,44.0,f6538074de4bfee8744d26367de88d2
102,5mvd-ja7y-kbfm,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,361520128,23-07-2019 10:54:52 UTC,Dela kofi Amegashie,00:02:19,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227353209629656,-2.1145946625620127,55.0,Yes,Crude dumping,24 hours,No,5.227345330640674,-2.1146211493760347,67.0,6c974d973467e63c829b31394dad16a
103,crcn-2f9x-09bu,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,379540126,23-07-2019 10:55:21 UTC,Dela kofi Amegashie,00:01:48,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.22736104670912,-2.1145765576511617,81.0,Yes,Crude dumping,24 hours,No,5.227330117486416,-2.1146242506802078,64.0,b1c144c6142ecaab99896810404ba2
104,w07k-28rf-4fm5,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,377500135,23-07-2019 10:55:41 UTC,Dela kofi Amegashie,00:01:22,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227157408371569,-2.114555686712265,65.0,Yes,Crude dumping,24 hours,No,5.227283095009625,-2.1144917327910657,74.0,52f0aec9f72b5edb74605b1e3fe72b3f
105,8aur-b44p-f4sy,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,359320082,23-07-2019 10:56:08 UTC,Dela kofi Amegashie,00:02:56,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227500479668379,-2.1140651777386665,57.0,Yes,Crude dumping,24 hours,No,5.227565858513118,-2.1141128707677126,76.0,8142e6769e9a488d86615564fbaf3d6
106,s7cx-s4vq-d827,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,389570108,23-07-2019 10:56:29 UTC,Dela kofi Amegashie,00:02:25,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227520805783571,-2.1142089273780584,53.0,Yes,Crude dumping,24 hours,No,5.227464563213289,-2.1143442951142792,50.0,53c6352b9b20ba46eac949d22975525
107,jkte-sg88-ejt6,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,393910164,23-07-2019 10:57:08 UTC,Dela kofi Amegashie,00:01:30,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227346923202276,-2.114721480756998,78.0,Yes,Crude dumping,24 hours,No,5.2272869925946,-2.114706728607416,61.0,be1b8a457f12b612932e7625fe456
108,s9hx-4ckg-pfgm,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,406260086,20-08-2019 10:20:25 UTC,Rhoda Gyampoh,00:05:44,1,TARKWA URBAN COUNCIL|DOMEABRA,5.310625112615527,-1.9391208607703447,102.0,Yes,Crude dumping,24 hours,No,5.310593303292991,-1.9390533864498136,103.0,89ede99ec415358a635830c8e719b6e2
109,qsy4-c43g-41d8,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,416120076,20-08-2019 10:31:41 UTC,Rhoda Gyampoh,00:01:18,1,TARKWA URBAN COUNCIL|DOMEABRA,5.309342765249311,-1.9416242837905884,103.0,Yes,Crude dumping|Container with cover,24 hours,No,5.30933144968003,-1.941671473905444,122.0,757f3a3852ee14df3d1ad84b0b9168b
110,12rh-u2n0-t8ck,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,406260089,20-08-2019 10:32:20 UTC,Rhoda Gyampoh,00:00:37,1,TARKWA URBAN COUNCIL|DOMEABRA,5.309352362528443,-1.9417202565819025,133.0,Yes,Crude dumping,24 hours,No,5.3093237802386275,-1.941633252426982,100.0,f48b3341f9489860f03f3ee991f29e8d
111,spak-tf6c-6b6h,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,404370081,20-08-2019 10:33:56 UTC,Rhoda Gyampoh,00:00:37,1,TARKWA URBAN COUNCIL|DOMEABRA,5.3091744147241124,-1.9412610959261656,104.0,Yes,Crude dumping|Sack,24 hours,No,5.309156896546484,-1.9412755127996209,100.0,1df28abe1b9e56971dab9231a211dd5
112,7dju-yfm7-6383,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,400240100,20-08-2019 10:35:34 UTC,Rhoda Gyampoh,00:01:06,1,TARKWA URBAN COUNCIL|DOMEABRA,5.30922906473279,-1.941135451197624,110.0,Yes,Crude dumping|Container with cover|Containers without cover|Sack,24 hours,No,5.309234596788882,-1.9411523826420307,113.0,4bece3a41f2b7f6fcaaaaabdc7b4a1
113,xgtx-8q9v-272r,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,414100130,20-08-2019 10:36:27 UTC,Rhoda Gyampoh,00:00:34,1,TARKWA URBAN COUNCIL|DOMEABRA,5.3090822556987405,-1.94104827940464,86.0,Yes,Crude dumping|Sack,24 hours,No,5.309073328971864,-1.941036880016327,99.0,dcbc46a842af2025628df75ef4b4ee
114,x402-j435-qsvp,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,394620119,20-08-2019 10:40:13 UTC,Rhoda Gyampoh,00:01:33,1,TARKWA URBAN COUNCIL|DOMEABRA,5.308974799700081,-1.9413320068269968,100.0,Yes,Crude dumping|Sack,24 hours,No,5.3089685551822186,-1.9412884209305048,86.0,32e2b714dd44fd3565ec1e0a54e449
115,nn60-x1mr-ve7f,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,398460090,20-08-2019 10:42:22 UTC,Rhoda Gyampoh,00:00:53,1,TARKWA URBAN COUNCIL|DOMEABRA,5.309145790524782,-1.9416024908423424,105.0,Yes,Crude dumping|Containers without cover|Sack,24 hours,No,5.309124458581209,-1.9416242837905884,111.0,a4d4c4123bb93432355ede3ad09eca14
116,r5yb-9mgw-6agx,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,422250155,20-08-2019 10:43:50 UTC,Rhoda Gyampoh,00:01:25,1,TARKWA URBAN COUNCIL|DOMEABRA,5.3090427769348025,-1.941667785868049,88.0,Yes,Crude dumping|Sack,24 hours,No,5.309075089171528,-1.9418172352015968,100.0,b2bb47bb14c7fc391f4ef2b6f6618d9
117,uwxp-k20a-rtg4,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,412280079,20-08-2019 10:45:23 UTC,Rhoda Gyampoh,00:01:03,1,TARKWA URBAN COUNCIL|DOMEABRA,5.308970022015274,-1.9418996293097732,101.0,Yes,Crude dumping|Sack,24 hours,No,5.309024462476374,-1.9419218413531782,111.0,6497f6eac7baf5683e2396f71dd55112
118,vkdj-057u-kpjp,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,398470126,20-08-2019 13:19:49 UTC,Rhoda Gyampoh,00:01:10,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.285539207980038,-1.9493684079498053,86.0,Yes,Refuse Bay,24 hours,No,5.2855006512254485,-1.949342004954815,94.0,f2e361a11b7bb416bd3ed1a27ef6cbd
119,cm5n-c3k8-wkr5,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,429900114,20-08-2019 13:21:10 UTC,Rhoda Gyampoh,00:01:16,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2852618088945755,-1.9495225511491296,97.0,Yes,Refuse Bay,2-3 day,No,5.285593438893557,-1.9494702480733397,82.0,8e10abb49e1053af74a7a0905635e18e
120,jv79-9tf9-xt69,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,416110150,20-08-2019 13:22:06 UTC,Rhoda Gyampoh,00:00:50,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.285349525511265,-1.9496506266295908,87.0,Yes,Refuse Bay,24 hours,No,5.285370480269194,-1.9495696574449541,88.0,e58dee98704da39a7a5b8963fafc8
121,69t2-3h7d-h5mk,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,404350145,20-08-2019 13:23:21 UTC,Rhoda Gyampoh,00:01:07,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.285022002644837,-1.9497736729681487,84.0,Yes,Refuse Bay,24 hours,No,5.2850321028381595,-1.949800914153457,84.0,cb78fe105e3b94136e4c444737aece66
122,bq1v-r19h-r0qs,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,414120094,20-08-2019 13:24:28 UTC,Rhoda Gyampoh,00:00:47,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2851814683526745,-1.9499487709254024,82.0,Yes,Containers without cover|Refuse Bay,24 hours,No,5.2851561550050965,-1.9499149918556211,102.0,95e5ee1f3fa5beea771cee97132d5c31
123,7a58-ur76-q5de,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,391650124,20-08-2019 14:40:36 UTC,Rhoda Gyampoh,00:00:34,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2891140058636665,-1.9557873532176016,101.0,Yes,Crude dumping,24 hours,No,5.2890999242663375,-1.955791208893061,102.0,b020d89b459c165dfe26bcde8fa7f1
124,6w0n-c1wq-6hfx,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,420170130,20-08-2019 14:41:22 UTC,Rhoda Gyampoh,00:00:44,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.288953450508417,-1.9555667415261269,100.0,Yes,Crude dumping,24 hours,No,5.288981948979199,-1.955727757886052,99.0,f99ca53de4cca2db6c22ae51be117f
125,d0ee-s75u-wwxj,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,406270123,20-08-2019 14:42:13 UTC,Rhoda Gyampoh,00:00:30,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.288917701691388,-1.9556094892323015,102.0,Yes,Crude dumping|Containers without cover,24 hours,No,5.288913636468352,-1.9556198827922344,101.0,423eb4de59fd838cc426410d4675c3c
126,bb5b-j24f-vg1x,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,398480132,20-08-2019 14:43:06 UTC,Rhoda Gyampoh,00:00:46,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.288864141330123,-1.9555874448269608,96.0,Yes,Crude dumping|Burning,24 hours,No,5.288893561810255,-1.9556846749037504,92.0,957bcd7615d4ecb21febce34da8167
127,wtrd-0cct-2pwn,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,406260110,20-08-2019 14:44:28 UTC,Rhoda Gyampoh,00:01:09,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2888696314767,-1.9554558489471676,160.0,Yes,Crude dumping,2-3 day,No,5.2887691324576735,-1.955450400710106,123.0,227b7b4163160de1cc1dc83a78687
128,ru4q-gwg2-gasv,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,428870291,29-08-2019 22:11:52 UTC,TNMA,00:01:13,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248315175995232,-2.090654857456684,65.0,No,,,,5.248308470472693,-2.090548994019628,70.0,862e6ada7e1f3ff69a1932147a95db80
129,jgjt-3cpx-yk9d,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,405430233,29-08-2019 22:12:00 UTC,TNMA,00:01:17,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.247099883854388,-2.090090587735176,59.0,No,,,,5.247082533314824,-2.0901086088269953,81.0,6077f1ab88b238a8b797d97d90fc2279
130,krh9-j43w-eavs,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,409020385,29-08-2019 22:12:20 UTC,TNMA,00:01:04,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.2467743726447225,-2.090102322399616,69.0,Yes,Crude dumping|Burning,24 hours,No,5.246763098984957,-2.0900998916476965,74.0,336a65e751cac473d4ebefed2ffa6b58
131,pruh-2wn6-nf9x,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,419210257,29-08-2019 22:13:54 UTC,TNMA,00:02:22,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.246723452582955,-2.09044991992414,96.0,Yes,Burning|Dust bin,24 hours,No,5.2469056751579055,-2.0902024023234844,53.0,28b8396fd68cea66e388cc98c3447db
132,ujw0-wpt5-jsjv,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA24,413250262,29-08-2019 22:14:07 UTC,TNMA,00:01:03,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248222388327123,-2.0907790772616863,59.0,No,,,,5.248151100240649,-2.09071671590209,70.0,37a092989c312415b2223fd13cceaa2f
133,43k4-gp6y-qgg8,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,421190036,29-08-2019 22:29:55 UTC,Rhoda Gyampoh,00:01:48,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.247886190190911,-2.0902713853865857,72.0,Yes,Crude dumping,24 hours,No,5.248084212653339,-2.0903099421411757,66.0,ad7dd5c25a5f3030163c3763a76d714
134,vh4s-nvk1-h03s,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,411370047,29-08-2019 22:30:18 UTC,Rhoda Gyampoh,00:00:53,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.2475074119865885,-2.090474395081401,67.0,Yes,Crude dumping|Burning,24 hours,No,5.247522122226656,-2.0904609002172947,66.0,c7f39c64ef88fe8b86832de5baf525
135,hej7-f813-tm1u,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,417130099,10-09-2019 11:44:19 UTC,Rhoda Gyampoh,00:01:09,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055127269588411,-1.9959737174212933,109.0,Yes,Crude dumping|Container with cover,24 hours,No,5.0551132718101135,-1.9959857873618605,106.0,f2178b4197d2d02b47693a6fa88d68ff
