Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of interviewee,Position of interviewee,What is the total enrolment in the school,Total number of Boys enrolled in the school,Total number of Girls enrolled in the school,What is the regular number of staff in the school,Is there an improved water source that serves the school,What is the type of improved water source ,Take a photo of the water facility,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What year was the water facility constructed,Who funded the construction of the water point,Who funded the construction of the water point--OTHER--,Has the water facility ever been rehabilitated,In which year was the water point rehabilitated,Who funded the water point rehabilitation,Who funded the water point rehabilitation--OTHER--,Is this WP used by community members not attending school,Does the school have any sanitation facilities,What type of sanitation facilities are present,What is the status of the sanitation facilities,Photo of the functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...38,"In total, how many functioning stances are for females","In total, how many functioning stances are for Males",Is sanitation fac accessible to students with disabilities,In what year was the latest sanitation fac constructed,"OBSERVE- Condition of superstructure, roof, walls, and doors",OBSERVE- What condition are the floor-slabs-platform in,OBSERVE- Is the floor-slab washable,OBSERVE- Is there urine-feces on floor-seat-walls of latrine,Are disposal fac for menstrual hyg available for girls-women,ASK- When were the latrines-cesspits last emptied,ASK- who paid for the emptying service,ASK- who paid for the emptying service--OTHER--,Is there a place for handwashing,Is there water available at the handwashing station,Is there soap or other cleansing agent present,Abandoned-unused sanitation fac on that pose a safety risk,Abandoned-unused sanitation fac on that pose a risk--OTHER--,Take a photo of any non-functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...59,Community members not attending school use the sanitation fac
x27w-yw25-tfbv,1,379760012,23-07-2019 10:25:17 UTC,00:12:09,1,Male,Head teacher or director,844,403,441,16,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/cd20cdeb-5ccd-4aa2-9913-db718f5d38aa.jpg,,,,2010,Government,,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/322d3990-d371-4cc8-b472-03583a8b36f2.jpg,,,,11,5,No,2014,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,Yes,No,Yes,1 to 3 years ago,School/parents,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
tabk-c2hn-x3mx,1,401830025,23-07-2019 10:43:09 UTC,00:09:15,1,Female,Teacher,61,27,34,4,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/66483df9-556e-40dd-b9d4-4f272e1b975c.jpg,,,,1,3,No,0,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,Unknown,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
sc45-y664-s4ca,1,396080011,23-07-2019 11:11:31 UTC,00:11:07,1,Female,Teacher,77,25,52,5,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/bedf4548-bf48-49c9-8814-1b10ec604c86.jpg,,,,2019,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/c85ad05e-5bb0-4959-8089-a05b204ac4bd.jpg,,,,3,3,No,2013,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
gqp1-7x59-3tsa,1,387710052,23-07-2019 11:15:33 UTC,00:09:28,1,Male,Teacher,89,47,42,5,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0ffaef72-38d0-49ec-b86f-a6c0d8d1c09b.jpg,,,,1,1,No,2013,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
274k-pbvf-jk3n,1,405910096,23-07-2019 11:21:26 UTC,00:06:25,1,Female,Head teacher or director,65,36,28,3,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/84966aa3-2d28-4ff3-a705-388849723f8a.jpg,,,,1,12,No,2016,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
krb1-h40s-0pub,1,377620047,23-07-2019 11:45:42 UTC,00:06:22,1,Female,Teacher,14,0,14,3,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/53b1fbc6-1f4d-46e4-8243-050b3ecc9282.jpg,,,,1,1,No,2018,"Poor - short wall, poor or no door",Medium - some minor cracks,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
d6bt-9aud-yaee,1,389570115,23-07-2019 11:57:15 UTC,00:28:10,1,Female,Teacher,470,421,55,77,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/d4a4f900-5f66-42b1-9789-3f32d1647097.jpg,,,,2005,Government,,No,,,,Never,Yes,Flush toilet,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/fa34ec7d-2317-47dc-b314-0b844e70bc92.jpg,,,,6,7,No,2004,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Unknown,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
vx2f-hpxh-6ns6,1,391360014,23-07-2019 11:58:38 UTC,00:09:23,1,Female,Head teacher or director,434,216,218,13,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/a072ac5b-5336-45a3-9d78-2e08179c286b.jpg,,,,3,3,No,2008,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,Yes,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
x98a-bw3m-5mm0,1,383650053,23-07-2019 12:06:40 UTC,00:06:18,1,Female,Head teacher or director,260,121,139,9,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2d901531-56a0-47ee-ba79-ad48b5b2f9f9.jpg,,,,3,3,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
6bfx-d8xg-t0mb,1,383650056,23-07-2019 12:12:31 UTC,00:03:02,1,Female,Head teacher or director,61,31,30,2,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/aca7602c-3f99-4306-8374-abf5a116b50f.jpg,,,,3,3,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
q3af-27bq-x2qg,1,361640064,23-07-2019 12:28:41 UTC,00:06:27,1,Male,Head teacher or director,372,175,197,14,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/257e8d48-90be-418f-87a4-8af25a83078a.jpg,,,,4,4,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
sd33-wa8k-2j7p,1,359330011,23-07-2019 12:42:59 UTC,00:23:17,1,Male,Teacher,369,190,179,27,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/56473154-4057-42f6-94ed-dbf84526665f.jpg,,,,2014,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/69bd9163-2a98-421d-a6b2-d47bbbfb67c1.jpg,,,,4,4,No,2007,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,Yes,Less that 1 year ago,School/parents,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
nxmf-qbar-75k3,1,399820061,23-07-2019 12:57:25 UTC,00:07:43,1,Female,Teacher,210,110,100,8,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/825d71b7-61a8-4ccc-be0f-0a6bd6434344.jpg,,,,1,1,No,2018,"Poor - short wall, poor or no door",Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
nw4g-062g-g6y6,1,359320104,23-07-2019 13:11:56 UTC,00:19:19,1,Female,Teacher,305,139,166,16,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/57ec1584-f997-4296-bf11-ed686b862fa0.jpg,,,,2008,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b710eeaa-7112-4055-82f0-d5fe9576c227.jpg,,,,4,7,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,No,YES- collapsed or partially collapsed latrines,,,,,,Never
96nw-juch-90vw,1,395900008,23-07-2019 13:50:10 UTC,00:10:26,1,Female,Head teacher or director,620,307,313,16,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/8ed918b1-13f0-4d98-bf72-96bc6d471d5b.jpg,,,,2008,NGO,,Yes,2019,"Community, church and/or school",,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/23210e7c-c92b-4e2f-a3ce-82b6b5d882bb.jpg,,,,4,3,Yes,2013,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
yttr-bb63-78m0,1,371790161,23-07-2019 13:56:35 UTC,00:10:32,1,Male,Teacher,57,27,30,6,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0c50ebc6-b585-4a9f-aead-133020ebc66a.jpg,,,,1,1,No,2013,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
w49s-w7pu-51uf,1,395890016,23-07-2019 14:21:41 UTC,00:13:55,1,Male,Teacher,417,207,210,14,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/4da92742-ad7e-4637-81fb-7b76048a1c52.jpg,,,,8,8,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,No,No,No,1 to 3 years ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
31wg-2hvj-4gpq,1,357620345,23-07-2019 14:22:51 UTC,00:11:15,1,Female,Teacher,622,314,308,15,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/34ebf954-4c9b-406c-9889-6188fa2fc98c.jpg,,,,2010,"Community , church and/or school",,No,,,,Rarely,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0aa8404a-6c21-4d84-8901-c5ad09c4ce87.jpg,,,,9,3,No,2017,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,No,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
u422-4q9u-5q2f,1,421810087,23-07-2019 15:02:45 UTC,00:20:42,1,Male,Teacher,496,242,254,17,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/5451dd06-005f-4c97-985a-60f48c89f6df.jpg,,,,2006,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/091fb16d-644a-4450-936f-2a243fdcaccd.jpg,,,,6,5,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
prfx-jqv1-800h,1,403880377,23-07-2019 15:26:07 UTC,00:14:03,1,Male,Head teacher or director,61,32,29,3,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/6d1d8f47-3e6b-47c0-a23e-1b9087d2cf8d.jpg,,,,2006,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/fef94bdd-65ab-4d90-98ef-6b2fe5da1837.jpg,,,,2,2,No,1996,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
56bu-7c92-mfb1,1,393540008,24-07-2019 10:24:41 UTC,00:18:28,1,Male,Teacher,469,200,269,15,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/f2505cae-8e1d-4891-acd8-629e75e21b8c.jpg,,,,2014,"Community , church and/or school",,No,,,,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7e77577a-3c79-432a-8376-70407903df18.jpg,,,,6,52,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
kkqe-8sgn-dhw5,1,395930010,24-07-2019 10:50:21 UTC,00:13:10,1,Male,Head teacher or director,346,114,232,14,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/5fb9e1fd-ff9a-41e0-b0dd-6e47796d0942.jpg,,,,2011,Government,,Yes,2019,"Community, church and/or school",,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b27f53d2-5c17-403a-b415-7986b4b9e18f.jpg,,,,4,3,No,2016,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Less that 1 year ago,School/parents,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
1c54-yaeq-5qtx,1,393570104,24-07-2019 11:08:11 UTC,00:05:45,1,Female,Head teacher or director,30,20,10,1,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/ce898a17-5186-41ac-a11c-f2717459bec9.jpg,,,,1,1,No,2008,"Poor - short wall, poor or no door",Medium - some minor cracks,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
rxh3-tugq-ag6b,1,393540010,24-07-2019 11:22:46 UTC,00:18:24,1,Female,Teacher,589,307,282,14,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/812e5267-d675-421e-8408-05bada27e1f1.jpg,,,,5,3,No,2004,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,No,No,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
3dwm-9c9t-6cn1,1,375730042,24-07-2019 11:49:45 UTC,00:12:17,1,Male,Teacher,580,275,305,15,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/d86374d1-6f33-4cb9-92ea-13c173316de9.jpg,,,,11,8,Yes,2016,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Less that 1 year ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
6v3e-120k-gtn9,1,398000069,24-07-2019 12:34:57 UTC,00:06:09,1,Female,Teacher,40,28,12,1,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/377da7dc-04c4-483a-8175-2c321378a4cd.jpg,,,,1,1,No,2019,"Poor - short wall, poor or no door",Medium - some minor cracks,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
1d7u-xa5e-yp7k,1,383580051,24-07-2019 12:51:27 UTC,00:18:17,1,Female,Teacher,350,160,190,13,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/fdcc6ef2-fc58-4eec-ade0-9c2077845f1b.jpg,,,,2014,"Community , church and/or school",,Yes,2017,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7691c100-53f8-4bf8-bd91-02cdc67dbbd3.jpg,,,,2,2,No,2019,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,Never emptied,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Never
t461-70ar-ua94,1,361570147,25-07-2019 07:45:59 UTC,00:10:26,1,Female,Teacher,72,31,41,4,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/d3588541-84f7-4413-84d7-683dcefc19e4.jpg,,,,2013,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Rarely,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/547b2cab-7212-4250-a572-691224c35841.jpg,,,,3,2,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
nrng-8jth-6p2a,1,399810077,25-07-2019 08:03:21 UTC,00:13:45,1,Male,Teacher,383,204,179,26,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/fb0359f8-2790-4723-a971-e5401d0517a2.jpg,,,,2018,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/78da4a58-f02f-4828-bc77-324afce2fee4.jpg,,,,3,2,No,2017,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
9dcw-s2aq-m35v,1,387710096,25-07-2019 08:27:45 UTC,00:13:40,1,Male,Teacher,279,166,113,12,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/eb205667-74f8-4e44-85e2-6c7c0fb3736f.jpg,,,,10,3,Yes,2016,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
2h7j-9h3s-xm3c,1,359360145,25-07-2019 08:29:12 UTC,00:12:10,1,Female,Head teacher or director,102,40,62,6,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/22026bf2-26fc-414a-a512-967af8bc5497.jpg,,,,2,2,No,2018,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
5va1-tety-8w1g,1,396000121,25-07-2019 08:54:01 UTC,00:08:56,1,Male,Head teacher or director,421,200,221,15,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/6a68a877-e027-482b-91f0-50e3f2ecaa4a.jpg,,,,2018,"Community , church and/or school",,No,,,,Sometimes,Yes,Pour Flush toilet,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/a05b296c-058f-4260-868f-dcd2a0310cb1.jpg,,,,2,2,No,2008,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
kxq7-r5ps-n5xa,1,385660213,25-07-2019 08:57:11 UTC,00:07:55,1,Female,Head teacher or director,45,20,25,2,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/4bf431ef-3845-47eb-9df8-362420d40dba.jpg,,,,1,1,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
s2j6-1175-93je,1,391220100,25-07-2019 09:24:24 UTC,00:10:22,1,Female,Teacher,45,20,25,4,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b1ab0de0-08ff-4d1e-be66-e0f109739cdc.jpg,,,,1,1,No,2018,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
n6jh-j83c-7pun,1,385690105,25-07-2019 09:46:09 UTC,00:05:13,1,Female,Teacher,36,27,9,3,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/3fcb575f-78f1-4e13-9dba-fb68a2cd5556.jpg,,,,1,1,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
ppnt-wayd-1m5f,1,385660221,25-07-2019 10:05:04 UTC,00:12:14,1,Male,Head teacher or director,926,409,417,19,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/a47ff16f-5a6a-4f43-b593-96fa3c9d84dc.jpg,,,,15,10,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
qkc8-tqdj-h0bv,1,393980173,25-07-2019 10:17:25 UTC,00:05:08,1,Female,Head teacher or director,50,27,23,2,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/491ee362-c9a3-4bbd-b126-6288ccc72c8f.jpg,,,,1,1,No,2017,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
7xh6-b6hv-0d6c,1,363630106,25-07-2019 10:45:53 UTC,00:10:37,1,Male,Head teacher or director,333,163,170,15,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/90a035c7-ea03-4d84-b4a3-84c2bd4332e2.jpg,,,,2016,Government,,Yes,2019,"Community, church and/or school",,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/85c75287-0504-498a-81bf-18f1ba4a5edd.jpg,,,,10,6,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
pbum-29xp-4stn,1,397940204,25-07-2019 12:05:59 UTC,00:33:37,1,Male,Teacher,331,130,201,62,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/8c73879f-990e-477f-8ca4-2bb66dd16202.jpg,,,,2009,Government,,Yes,2019,"Community, church and/or school",,Never,Yes,Flush toilet,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6143957a-29ed-4bb2-bfc3-16477d26aadf.jpg,,,,12,11,Yes,2017,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Less that 1 year ago,School/parents,,Yes,Yes,No,YES- collapsed or partially collapsed latrines,,,,,,Never
1j24-sy2c-sn2a,1,393990246,25-07-2019 13:13:15 UTC,00:29:19,1,Female,Teacher,946,706,250,120,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/87e8987d-276c-4a2d-97d2-2e15cc4758f8.jpg,,,,2016,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f3494b63-fb64-4fab-9d21-ef0e3bb75ab1.jpg,,,,5,25,No,2009,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,Yes,More than 3 years ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
v42c-3vhu-q8te,1,359370231,25-07-2019 13:36:17 UTC,00:06:47,1,Female,Head teacher or director,551,284,267,17,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/78ad5c0d-fbc6-4833-8cbc-fd1effb2c77b.jpg,,,,10,9,Yes,2017,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
1ste-uu9t-6w88,1,396010098,26-07-2019 06:16:54 UTC,00:10:10,1,Male,Head teacher or director,145,69,76,5,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/95cc317b-89c3-4594-bf2d-5341168a64d7.jpg,,,,1,1,No,2017,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
t8wx-wvkq-57ce,1,361610147,26-07-2019 08:17:46 UTC,00:05:51,1,Male,Teacher,170,95,52,7,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/86fdf267-1a75-4d37-a29c-9795cb7dcdde.jpg,,,,1,1,No,2016,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
hyua-xeyb-n494,1,391250049,26-07-2019 09:21:24 UTC,00:07:33,1,Female,Teacher,30,15,15,4,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b6b1f170-7d14-4988-a421-95bf4efac9b9.jpg,,,,1,1,No,2017,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
56b3-e277-r7hv,1,391370015,29-07-2019 08:07:27 UTC,00:15:50,1,Male,Head teacher or director,551,270,281,13,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/ec77f603-a265-4286-a4bb-4bc26f89de83.jpg,,,,2,5,No,2018,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,Yes,Unknown,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
