Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,New question - please change name,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has WP had major rehabilitation since initial construction,What year was the major rehabilitation,Who funded recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
7mx3-21qv-8esg,1,430840073,17-10-2019 10:32:38 UTC,00:03:16,2,shaban tap,Nombe,Nombe,Nombe I,shaban tap,Public Tapstand,Kithoma GFS,,,0.766754782,30.22600677,1066.130036,https://akvoflow-140.s3.amazonaws.com/images/79c96ab4-8356-4fe4-9c61-bb27086be96f.jpg,,,,2006,NGO,0,1,0,0,0,0,Yes,2018,Private,,,,,,,,No,,,,
akq8-bfxy-q2gk,1,421090103,17-10-2019 10:57:09 UTC,00:02:45,2,baguma tap,Nombe,Nombe,Nombe I,baguma tap,Public Tapstand,Kithoma GFS,,,0.767991128,30.22884728,1051.74679,https://akvoflow-140.s3.amazonaws.com/images/95a55420-5ce6-498b-931f-5846b080c82f.jpg,,,,2018,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
vqde-m7gq-y96g,1,397290001,17-10-2019 11:08:32 UTC,00:03:52,2,Kiringa shallow well,Bweramule,Rwamabale,Kiringa,no,Shallow well,,,,0.916821082,30.20165864,637.3449399,https://akvoflow-140.s3.amazonaws.com/images/c33e5563-b8c0-43ad-9e20-524500f5badd.jpg,,,,2014,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
mmx4-25aj-3anp,1,413150102,17-10-2019 11:41:58 UTC,00:01:47,2,Nyaitokoma spring,Nombe,Nombe,Nyaitokoma,Nyaitokoma,Protected spring,,,0,0.75946642,30.21327529,1129.976532,https://akvoflow-140.s3.amazonaws.com/images/9506dd4d-0bad-4529-bfb2-6d0ad6a46c1e.jpg,,,,2007,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
g2dq-u5ge-5yxm,1,395300006,17-10-2019 11:56:33 UTC,00:04:25,2,Kiringa-Harusozi Borehole,Bweramule,Rwamabale,Kiringa,no,Deep borehole,,,,0.911535308,30.19801193,627.0718347,https://akvoflow-140.s3.amazonaws.com/images/25329bff-7907-452d-a65c-e20a7a8718e0.jpg,,,,2013,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
8jj1-p9s7-da15,1,432600099,17-10-2019 12:42:23 UTC,00:02:23,2,Kamadi tap,Nombe,Nyakatoke,Kitoma I,kamadi tap,Public Tapstand,Kithoma GFS,,,0.761712139,30.20874517,1173.145815,https://akvoflow-140.s3.amazonaws.com/images/8eb24b41-8936-4105-ad6e-baeca124e68f.jpg,,,,2006,Government,1,0,0,0,0,0,Yes,2018,Community,,,,,,,,No,,,,
80m7-c3cf-dw67,1,407090005,17-10-2019 12:47:24 UTC,00:04:34,2,Kibuumu 1 bore hole,Bweramule,Bweramule,Kibuku II,Mibuuku 11 Borehole,Deep borehole,,,,0.916759582,30.2248521,636.2694418,https://akvoflow-140.s3.amazonaws.com/images/f74e0559-634a-4ac2-8ee3-a7e5a0a3d00d.jpg,,,,25/04/2018,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
rby4-1acx-uekx,1,417040085,17-10-2019 13:01:29 UTC,00:03:01,2,misaki tap stand,Nombe,Nyakatoke,Kitoma I,misaki tap,Public Tapstand,Kithoma GFS,,,0.76062398,30.207504,1170.109456,https://akvoflow-140.s3.amazonaws.com/images/79562f34-6da4-467e-b25e-94a1ad566ffd.jpg,,,,2006,Government,1,0,0,0,0,0,Yes,2017,Community,,,,,,,,No,,,,
aa9u-rwdm-997c,1,432600101,17-10-2019 13:43:49 UTC,00:02:16,2,kaseke spring,Nombe,Nyakatoke,Kitoma I,kaseke spring,Protected spring,,,0,0.758163744,30.2051902,1199.038391,https://akvoflow-140.s3.amazonaws.com/images/825bd5aa-70a1-4b27-a985-8f16b63cdbc2.jpg,,,,1995,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
w4t5-4x5n-xhmv,1,413150105,17-10-2019 14:03:53 UTC,00:01:59,2,kisina tapstand,Nombe,Nyakatoke,Kisiina,kisina tap,Public Tapstand,Nyakatooke Scheme,,,0.751498782,30.1956864,1314.474171,https://akvoflow-140.s3.amazonaws.com/images/7fde33ad-b586-4fd1-893a-8391e250432a.jpg,,,,2016,Government|Private,1,0,0,1,0,0,Yes,2018,Community,,,,,,,,No,,,,
3un5-449e-7v2r,1,419040008,17-10-2019 14:04:53 UTC,00:05:17,2,Nyakabira-Rubba shallow well,Bweramule,Rwamabale,Nyakabira A,no,Shallow well,,,,0.902366455,30.18750296,661.6234999,https://akvoflow-140.s3.amazonaws.com/images/b83e48cd-7af5-420a-bb83-949b3a562913.jpg,,,,05/03/2006,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
n2gj-trxj-kpd7,1,430730016,17-10-2019 14:41:14 UTC,00:05:15,2,Nyamabira Rubba protected springno,Bweramule,Rwamabale,Nyakabira A,no,Protected spring,,,,0.902332634,30.18762696,639.8968431,https://akvoflow-140.s3.amazonaws.com/images/63416ced-8cb7-47b7-a6a8-400f6a02bd2a.jpg,,,,1997,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
0te4-xk0a-yn6n,1,417050145,18-10-2019 06:35:27 UTC,00:06:00,2,Nyakatoke p/s RWHT,Nombe,Nyakatoke,Nyakatoke I,Nyakatoke p/s RWHT,Rain water harvesting tank,,,,0.754269088,30.19249224,1355.044653,https://akvoflow-140.s3.amazonaws.com/images/65165095-17dc-4e17-b7f2-8b188f0ae625.jpg,,,,2017,NGO,0,1,0,0,0,0,No,,,10000,,,,,,,No,,,,
04bm-5fs0-xv4y,1,411350033,18-10-2019 06:41:32 UTC,00:05:27,1,kithehe spring,Karutunga,Itojo,Itojo,,Protected spring,,,,0.84328723,30.2371148,958,https://akvoflow-140.s3.amazonaws.com/images/2bf92fe5-c6b4-49dd-8e18-6a46d8fabab4.jpg,0.843271556,30.23709678,0,1996,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
3ayj-k200-chse,1,407200124,18-10-2019 07:12:11 UTC,00:02:21,2,Nyakatoke spring,Nombe,Nyakatoke,Nyakatoke I,Nyakatoke,Protected spring,,,0,0.753445358,30.19301875,1383.021626,https://akvoflow-140.s3.amazonaws.com/images/9e8bff4d-da14-4e40-942d-43d210dd9081.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
98wn-rr9w-awyx,1,397450040,18-10-2019 07:22:07 UTC,00:07:35,1,kabimbiri,Karutunga,Itojo,Itojo,,Protected spring,,,,0.84933144,30.23835776,931,https://akvoflow-140.s3.amazonaws.com/images/06026feb-c40e-4a88-b068-ab55f158f537.jpg,0.849350972,30.23844336,0,2009,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
bfty-eewa-fh2k,1,408930117,18-10-2019 07:47:47 UTC,00:03:05,2,Nyamigera spring,Nombe,Nyakatoke,Kisiina,Nyamigera spring,Protected spring,,,0,0.750379125,30.19695068,1292.114021,https://akvoflow-140.s3.amazonaws.com/images/12a1bad2-90de-4ca1-bb9d-0df031c25ffc.jpg,,,,2006,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
bqpj-k6by-ycvg,1,421160013,18-10-2019 08:01:49 UTC,00:09:19,1,karitusi,Karutunga,Itojo,Itojo,,Protected spring,,,,0.84020685,30.22982159,1012,https://akvoflow-140.s3.amazonaws.com/images/7d26a171-e12e-4e53-929e-fce94368921d.jpg,0.840214722,30.22981453,0,2009,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
d43r-0vn4-ynev,1,430850111,18-10-2019 08:24:01 UTC,00:02:16,2,Nyamwonga spring,Nombe,Nyakatoke,Kitoma I,Nyamwonga spring,Protected spring,,,0,0.753346899,30.20224485,1214.430343,https://akvoflow-140.s3.amazonaws.com/images/b63c8b45-86bd-4350-bf35-e466c921f700.jpg,,,,2006,Government,1,0,0,0,0,0,No,,,,improved,,more than one,,,,No,,,,
391m-q6hv-ck5n,1,417100034,18-10-2019 08:35:38 UTC,00:02:55,1,kikodi spring,Karutunga,Itojo,Itojo,,Protected spring,,,,0.84455393,30.22240386,1015,https://akvoflow-140.s3.amazonaws.com/images/c2c86d98-745b-492e-9c14-d6c9264eb9a4.jpg,0.844485778,30.22234153,0,2009,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
5w64-nkrp-n30g,1,428830025,18-10-2019 09:07:56 UTC,00:07:04,1,mateso tsp,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.84255575,30.22695359,1014,https://akvoflow-140.s3.amazonaws.com/images/29af0d1d-96ef-42ae-9309-cfa902288491.jpg,0.842539528,30.22682953,0,2o14,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
42m2-0w4h-9xbu,1,426810123,18-10-2019 09:10:42 UTC,00:02:39,2,katuluu spring,Nombe,Nyakatoke,Kitoma II,katuluu,Protected spring,,,0,0.751968621,30.20808999,1195.61679,https://akvoflow-140.s3.amazonaws.com/images/7f769543-6676-449c-9a81-080f74253cd8.jpg,,,,2006,NGO,0,1,0,0,0,0,No,,,,improved,,more than one,,,,No,,,,
9w3n-ujur-ghhf,1,407090008,18-10-2019 09:16:10 UTC,00:05:24,2,Karugaju shallow well,Bweramule,Bweramule,Karugaaju,no,Shallow well,,,,0.951738003,30.20451038,618.2016318,https://akvoflow-140.s3.amazonaws.com/images/6d9593b3-0edc-4da0-b1ef-ffb8fe367b93.jpg,,,,2009,Government,1,0,0,0,0,0,Yes,2016,Community,,,,,40,12,Handpump,No,,,,
4e9u-qqtu-1ytq,1,405370050,18-10-2019 09:32:29 UTC,00:04:37,1,lawrence tap,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.84316892,30.22675221,1037,https://akvoflow-140.s3.amazonaws.com/images/d726a90b-91ba-48ef-b170-70f09b803f32.jpg,0.843083444,30.22673414,0,2014,Government,1,0,0,0,0,0,Yes,2014,Government,,,,,,,,No,,,,
89d4-7vtw-smcd,1,419040010,18-10-2019 09:54:40 UTC,00:05:59,2,Kyapa shallow well,Bweramule,Bweramule,Kyapa,no,Shallow well,,,,0.958607625,30.19879586,624.6811289,https://akvoflow-140.s3.amazonaws.com/images/4922dd91-bceb-47d7-8796-c689a481d369.jpg,,,,2012,Government,1,0,0,0,0,0,Yes,2017,Government,,,,,40,12,Handpump,No,,,,
mrwf-y5yr-0snu,1,430740011,18-10-2019 10:26:15 UTC,00:04:16,2,Kyapa roadside Borehole,Bweramule,Bweramule,Kyapa,no,Deep borehole,,,,0.95418545,30.19693311,640.3992724,https://akvoflow-140.s3.amazonaws.com/images/26b8b251-accb-4aaf-b3ee-ce3b73a55515.jpg,,,,2009,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
7cqn-vcsg-uauj,1,403040022,18-10-2019 10:43:17 UTC,00:04:39,2,Bweramule primary school Borehole,Bweramule,Bweramule,Bweramule,no,Deep borehole,,,,0.957593369,30.20507132,621.2317307,https://akvoflow-140.s3.amazonaws.com/images/5c493ddd-ad4c-4e7b-9b60-ea850ec61c9c.jpg,,,,2000,Government,1,0,0,0,0,0,Yes,2019,Government,,,,,40,12,Handpump,No,,,,
fu7s-xm2j-73d9,1,430840077,18-10-2019 11:08:11 UTC,00:01:38,2,kiriba spring,Nombe,Musandama,Karuwe,kiriba,Protected spring,,,0,0.743672011,30.19528769,1399.551326,https://akvoflow-140.s3.amazonaws.com/images/58cd33ae-f9ba-46a6-87bf-60f7d5271c98.jpg,,,,2013,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
6qgk-8tcg-1hhv,1,395300015,18-10-2019 11:28:07 UTC,00:05:05,2,Bweramule community shallow well,Bweramule,Bweramule,Bweramule,no,Shallow well,,,,0.957816137,30.20381787,612.5784918,https://akvoflow-140.s3.amazonaws.com/images/7e953261-e815-4bd7-909d-f9c28e3f60c7.jpg,,,,2005,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
8mw8-tnsn-nbbq,1,421160019,18-10-2019 11:32:04 UTC,00:22:21,1,yoridani spring,Karutunga,Busairo,Busairo,,Protected spring,,,,0.88597392,30.24132203,830,https://akvoflow-140.s3.amazonaws.com/images/4f24d76d-9475-4840-8e56-85d775dd2776.jpg,0.885995028,30.24127578,0,2016,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
ccgh-aemp-8fa4,1,426820108,18-10-2019 12:00:46 UTC,00:01:51,2,kakuka i,Nombe,Musandama,Mahani,kakuka ii,Protected spring,,,0,0.738524023,30.19471348,1379.966025,https://akvoflow-140.s3.amazonaws.com/images/4de2b67e-6490-441a-98a2-3c69b101d91e.jpg,,,,2013,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
2jkn-ccp4-3m2j,1,408950104,18-10-2019 12:14:43 UTC,00:03:03,2,kakuka ii,Nombe,Musandama,Mahani,kakuka  ii,Protected spring,,,0,0.736867902,30.19468091,1363.026019,https://akvoflow-140.s3.amazonaws.com/images/7ca18b19-550c-49a6-af33-004395e3306d.jpg,,,,2006,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
myyc-g2xg-y8uw,1,405200015,18-10-2019 12:21:48 UTC,00:05:45,2,Bweramule water supply system,Bweramule,Rukoora,Rukoora II,no,Public Tapstand,Bweramule Water supply System,,,0.969259568,30.21424684,632.5628339,https://akvoflow-140.s3.amazonaws.com/images/b2a75c89-e7b7-4475-bbb6-cbf247c90877.jpg,,,,16/03/2012,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
pnyn-wkq1-yr3p,1,399270012,18-10-2019 12:41:08 UTC,00:04:18,2,Rukora Community shallow well,Bweramule,Rukoora,Rukoora II,no,Shallow well,,,,0.969027963,30.2148641,625.1959651,https://akvoflow-140.s3.amazonaws.com/images/cd46cc18-e79e-40f5-8487-0185e2529895.jpg,,,,2002,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
vtm2-uxg7-tmrg,1,423080022,18-10-2019 13:01:07 UTC,00:03:55,2,Rukora water supply system,Bweramule,Rukoora,Rukoora II,no,Public Tapstand,,Rukoora water supply system,,0.972844401,30.21614987,620.1179577,https://akvoflow-140.s3.amazonaws.com/images/2b2a478e-1a8e-4c97-800d-bc4072715e6f.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,Yes,https://akvoflow-140.s3.amazonaws.com/images/e4040525-91d7-4c74-88db-b869972a8ffa.jpg,,,
x7uv-va0r-qpf3,1,426900048,18-10-2019 13:13:10 UTC,00:11:01,1,kihomozi spring,Karutunga,Busairo,Busairo,,Protected spring,,,,0.86367647,30.21963815,989,https://akvoflow-140.s3.amazonaws.com/images/d124c5d7-4f71-4e52-8d4e-4298248ccd08.jpg,0.863733917,30.21952056,0,1998,NGO,0,1,0,0,0,0,Yes,2016,Government,,improved,,more than one,,,,No,,,,
rend-337x-2dbv,1,419020010,18-10-2019 13:31:10 UTC,00:03:44,2,Rukoora centre shallow well,Bweramule,Rukoora,Rukoora III,no,Shallow well,,,,0.982385381,30.22380831,611.799515,https://akvoflow-140.s3.amazonaws.com/images/8220c87e-4162-4e1d-9142-1d7309910258.jpg,,,,2002,Government,1,0,0,0,0,0,Yes,2018,Government,,,,,40,12,Handpump,No,,,,
jney-kre8-cegn,1,432480022,18-10-2019 13:55:30 UTC,00:02:51,2,Rukoora 1 shallow well,Bweramule,Rukoora,Rukoora I,no,Shallow well,,,,0.976932282,30.22734281,636.8035131,https://akvoflow-140.s3.amazonaws.com/images/11804da2-ee18-4bb1-836e-82bbe2aea87a.jpg,,,,2015,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
mkr7-03tx-sd8q,1,399430062,18-10-2019 14:00:46 UTC,00:03:47,1,kakogha a tap,Karutunga,Nyambiga,Kakogha,,Public Tapstand,,itojo min gravity flow scheme,,0.85426547,30.22369795,1000,https://akvoflow-140.s3.amazonaws.com/images/1fbb5ee6-848c-4d91-8b53-e4676ad579e1.jpg,0.854330806,30.22370908,0,2014,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
438c-1y56-y20n,1,415140163,18-10-2019 14:38:17 UTC,00:06:03,2,kiisege,Kibuuku Town Council,Kibukku West Ward,Kisege,0,Deep borehole,,,,0.922666421,30.232635,651.8702701,https://akvoflow-140.s3.amazonaws.com/images/2b24b397-9580-4ce6-8089-458910f9d45e.jpg,,,,2017,Government,1,0,0,0,0,0,No,,,,,,,65,12,Handpump,No,,,,
ms9e-g058-ph18,1,425230196,18-10-2019 14:38:54 UTC,00:06:06,2,kingly KIBUUKU,Kibuuku Town Council,Kibukku West Ward,Kasozi I,0,Deep borehole,,,,0.935320816,30.24093715,661.5715085,https://akvoflow-140.s3.amazonaws.com/images/0d9ab979-86d4-4787-827c-91943cd654a2.jpg,,,,2010,NGO,0,1,0,0,0,0,No,,,,,,,69,12,Handpump,No,,,,
qt39-dvjv-h9pp,1,399400171,18-10-2019 14:39:16 UTC,00:05:30,2,kabale,Kibuuku Town Council,Kibukku West Ward,Kabaale,0,Deep borehole,,,,0.966330378,30.25609735,635.3574176,https://akvoflow-140.s3.amazonaws.com/images/82ad6f77-b68d-4afa-bb90-aeddb9f78e0c.jpg,,,,2018,Government,1,0,0,0,0,0,No,,,,,,,60,12,Handpump,No,,,,
19h7-hvst-2gev,1,415120184,18-10-2019 14:40:24 UTC,00:06:15,2,mugara,Kibuuku Town Council,Kibukku West Ward,Kibuuku Central,0,Deep borehole,,,,0.93833128,30.24018576,642.8045695,https://akvoflow-140.s3.amazonaws.com/images/dca31d58-7c79-4320-8344-e1e7117af659.jpg,,,,2010,Religious institutions|Politician,0,0,0,0,1,1,Yes,2018,Community,,,,,54,12,Handpump,No,,,,
ry92-nu3w-kf7j,1,430880180,19-10-2019 06:10:10 UTC,00:01:05,2,church of uganda,Karugutu Town Council,Karungutu,Karugutu South,gf,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788486859,30.23201599,999.8895192,https://akvoflow-140.s3.amazonaws.com/images/aee86f74-81bf-4f6b-a8d7-b4790c2840a3.jpg,,,,2005,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
60vh-2jnq-p615,1,395470146,19-10-2019 06:21:37 UTC,00:03:30,2,kakoga,Karugutu Town Council,Karungutu,Karugutu South,cc,Shallow well,,,,0.787094066,30.23650762,987.6022078,https://akvoflow-140.s3.amazonaws.com/images/7e52dd54-d92b-42e3-8322-55dc1b768be8.jpg,,,,2013,NGO,0,1,0,0,0,0,No,,,,,,,14,1000,Handpump,No,,,,
m7t4-fr8k-rd8x,1,425210144,19-10-2019 06:25:54 UTC,00:01:21,2,kiiza tap,Karugutu Town Council,Karungutu,Karugutu South,fg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.787458456,30.23579708,984.5819074,https://akvoflow-140.s3.amazonaws.com/images/9f17eec7-0ca9-47bf-8f12-19950d502177.jpg,,,,2016,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
eban-jvfn-nfm7,1,425220211,19-10-2019 06:32:09 UTC,00:01:03,2,kabugho,Karugutu Town Council,Kachambwa,Kacwamba I,gg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789254963,30.23528884,1015.346854,https://akvoflow-140.s3.amazonaws.com/images/28488d17-096e-4072-a746-f15337201af9.jpg,,,,2017,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
thf0-6mn1-0k7x,1,403240162,19-10-2019 06:34:05 UTC,00:01:22,2,erineho,Karugutu Town Council,Kachambwa,Kacwamba I,yy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788959132,30.23522022,1001.177201,https://akvoflow-140.s3.amazonaws.com/images/feccb82c-52ac-45f4-a621-904e6770f800.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
w8et-u08p-5m9w,1,426870197,19-10-2019 06:36:48 UTC,00:02:17,2,mirembe,Karugutu Town Council,Kachambwa,Kacwamba I,ty,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788716947,30.23549105,1008.61481,https://akvoflow-140.s3.amazonaws.com/images/4b09668a-29d1-42c9-a1fd-add49036b912.jpg,,,,2019,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
5cbu-50a1-tfh0,1,430880193,19-10-2019 06:41:34 UTC,00:01:17,2,patrick,Karugutu Town Council,Kachambwa,Kacwamba I,dd,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789355277,30.23586549,981.0240794,https://akvoflow-140.s3.amazonaws.com/images/9f22ec23-b4fc-49f7-9b16-fc899e45430e.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
8598-3prg-u5v7,1,419170165,19-10-2019 06:46:08 UTC,00:01:21,2,ferasta,Karugutu Town Council,Kachambwa,Kacwamba I,gy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789677363,30.23657292,972.952482,https://akvoflow-140.s3.amazonaws.com/images/0e0cf818-a2e7-41a3-ba1d-a8f720fe3741.jpg,,,,2017,Private,0,0,0,1,0,0,Yes,2018,Private,,,,,,,,No,,,,
e8ca-942h-505p,1,423260205,19-10-2019 06:52:40 UTC,00:00:58,2,asaba,Karugutu Town Council,Kachambwa,Kacwamba I,yy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.790010393,30.23823728,1003.133781,https://akvoflow-140.s3.amazonaws.com/images/d6c7033c-299d-4734-8532-db431228a86e.jpg,,,,2019,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
p930-m4cf-wy5n,1,413200134,19-10-2019 06:58:46 UTC,00:00:49,2,kitobi,Karugutu Town Council,Kachambwa,Kacwamba II,fg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.79085474,30.23976161,990.4465487,https://akvoflow-140.s3.amazonaws.com/images/a13c49d5-fab9-47d5-8402-24131ee1b14f.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
py5t-bp7s-9de6,1,430880201,19-10-2019 07:08:03 UTC,00:01:26,2,kyabandara primary school,Karugutu Town Council,Kachambwa,Kacwamba II,yy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788223542,30.24641087,967.3241035,https://akvoflow-140.s3.amazonaws.com/images/7fbdb45b-6e81-4f1d-a3b6-0a9580618063.jpg,,,,208,Community,0,0,1,0,0,0,No,,,,,,,,,,No,,,,
hq9h-7s6j-vs3p,1,423220193,19-10-2019 07:11:28 UTC,00:01:13,2,Ainea,Karugutu Town Council,Kachambwa,Kyabandara I,tt,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789514687,30.24903081,962.7123412,https://akvoflow-140.s3.amazonaws.com/images/799248b3-b943-4e6a-a947-640fcf852760.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
9djm-dsyc-4xee,1,426870206,19-10-2019 07:21:10 UTC,00:03:00,2,kanyansi borehole,Karugutu Town Council,Kachambwa,Kakogha,ff,Deep borehole,,,,0.794367665,30.24857635,956.9591165,https://akvoflow-140.s3.amazonaws.com/images/5811677c-eb36-496c-9f4b-614a4826c136.jpg,,,,2006,NGO,0,1,0,0,0,0,No,,,,,,,47,1000,Handpump,No,,,,
n55d-nhrw-wsrv,1,432630238,19-10-2019 07:26:06 UTC,00:01:53,2,byakisaka,Karugutu Town Council,Kachambwa,Kacwamba II,uu,Public Tapstand,Karugutu Fravity flow Scheme,,,0.793145897,30.24656051,974.0903838,https://akvoflow-140.s3.amazonaws.com/images/f59710dd-b9a9-46ef-a0c6-71801a8912a3.jpg,,,,2014,Private,0,0,0,1,0,0,No,,,,,,,,,,Yes,https://akvoflow-140.s3.amazonaws.com/images/6834cb65-606d-4d97-a59e-6de2ee435ab5.jpg,,,
vvpw-pwuw-q5hh,1,423240227,19-10-2019 07:31:03 UTC,00:01:35,2,mosque swallo well,Karugutu Town Council,Kachambwa,Kakogha,hh,Shallow well,,,,0.791697568,30.24239553,972.0428968,https://akvoflow-140.s3.amazonaws.com/images/862a77db-ae93-4b8e-8e21-1c5cb07cc2a4.jpg,,,,2019,Community,0,0,1,0,0,0,No,,,,,,,0,0,Handpump,No,,,,
ky4e-f9ed-gjq4,1,423220199,19-10-2019 07:39:16 UTC,00:01:48,2,nyinabalongo,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,fff,Public Tapstand,Karugutu Fravity flow Scheme,,,0.791400026,30.23981822,982.1137887,https://akvoflow-140.s3.amazonaws.com/images/fa1e558c-a085-4485-81cf-6193fa28e425.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
nhtx-tfaq-33qw,1,432640226,19-10-2019 07:41:45 UTC,00:01:32,2,magezi deo,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,ff,Public Tapstand,Karugutu Fravity flow Scheme,,,0.791098792,30.23946592,983.9350829,https://akvoflow-140.s3.amazonaws.com/images/aface322-2b28-423e-8eb9-d7f7b95a83fc.jpg,,,,2015,Community,0,0,1,0,0,0,Yes,2018,Community,,,,,,,,No,,,,
uwtp-p8wv-fyaw,1,430890234,19-10-2019 07:46:20 UTC,00:01:23,2,kabanyoro angelica,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,dd,Public Tapstand,Karugutu Fravity flow Scheme,,,0.790550659,30.2374832,990.4500398,https://akvoflow-140.s3.amazonaws.com/images/1dd104bc-805b-46ee-a29c-ddf8b467e932.jpg,,,,2019,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
xx3n-qwhr-4px9,1,415150217,19-10-2019 07:51:04 UTC,00:01:33,2,bazara,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,gh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789559331,30.23538329,1012.393688,https://akvoflow-140.s3.amazonaws.com/images/0f05fe49-1469-4965-8844-6d4ac66f2eef.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
v1xh-7jck-yj2q,1,423260233,19-10-2019 07:54:04 UTC,00:01:18,2,kabagambe,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,gh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789960544,30.23562007,999.1501591,https://akvoflow-140.s3.amazonaws.com/images/dfa8e122-688b-4a27-886e-8bc54c926314.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
5x0j-d8hv-2170,1,405330220,19-10-2019 07:56:53 UTC,00:01:02,2,bamuhiga,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,hh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789538496,30.23491857,1003.017432,https://akvoflow-140.s3.amazonaws.com/images/6dc344b1-1daf-4bf0-99f3-4b5de25bcd1b.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
