,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,6305302706126848|Commune urbaine,5796375925096448|Type d’ouvrage d’assainissement,6367426723708928|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6552738187968512|Photo de l’ouvrage,5357746484412416|Année de réalisation de l’ouvrage,5233425971675136|Capacité de Stockage (déchet) des déchets solides (mètre cube),5683127032741888|Longueur du collecteur (mètre linéaire),5702312114782208|Capacité de collecte des eaux de ruissellement (mètre linéaire):,6434461499523072|Qui a réalisé l’ouvrage ?,"4543009441972224|Si autre, précisez",4948439590764544|Etat de l’ouvrage,5381809843994624|Type de gestion,"6251505019518976|Si autres, précisez",Unnamed: 23
0,syx4-q9dn-gaa0,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,Akvo-Test,5289097874636800,31-05-2018 11:25:13 UTC,Modibo Traoré,00:08:20,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591187646254921,-8.029699168856968,393.51130639057817,https://akvoflow-140.s3.amazonaws.com/images/54425797-432e-4e10-9e2b-1c93a518a9fb.jpg,2018.0,1000.0,,,L’État,,Moyen,La Mairie,,43109dc2bf3aad43675468d59d45835
53,hnrn-u8k9-0yd9,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,4728764361605120,05-06-2018 15:48:09 UTC,Modibo,00:01:59,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.573284999999998,-7.979806666666668,323.5,https://akvoflow-140.s3.amazonaws.com/images/ed203abb-26ae-4c78-ae1e-e231511337cf.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,ad4ceb977baa72e279892c6b7347cb6
54,y0fn-dufm-xjjn,COMMUNE I - KOROFINA NORD - Dépôt Anarchique,BERE CONSULTING 3,5821237074853888,05-06-2018 15:54:55 UTC,Siaka GOITA,00:01:04,,COMMUNE I|KOROFINA NORD,Dépôt Anarchique,12.660973333333335,-7.957926666666666,332.6,https://akvoflow-140.s3.amazonaws.com/images/92d51d9e-b7c8-4af5-82b1-138f0ee546a8.jpg,2000.0,,20.0,,L’État,,Mauvais,La Mairie,,5515368f320a85f1bd8442d1c462e9d
55,8nr0-r8kh-jpm8,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,6118374723551232,05-06-2018 16:09:09 UTC,Modibo,00:01:06,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.580033333333333,-7.978551666666667,306.0,https://akvoflow-140.s3.amazonaws.com/images/f8195534-455e-4bd4-b9d1-0dac09de3c58.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,ccb359f92c2cfa475f795781752d3eb
56,97gm-ba1g-acmf,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,5116638026268672,05-06-2018 16:12:46 UTC,Modibo,00:01:09,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.580195,-7.975361666666667,306.2,https://akvoflow-140.s3.amazonaws.com/images/5426ece4-14e8-4d88-89e6-25002e7413d9.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,884fdca0aafaf36e279d481c17ab5c4
57,6wef-pjd4-q5ge,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,6166490436861952,05-06-2018 16:15:50 UTC,Modibo,00:00:56,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.580375,-7.973621666666666,306.5,https://akvoflow-140.s3.amazonaws.com/images/28832948-9f8a-4122-aaf5-6bfab1b47024.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,83d7b3eba1cd74a1461ac21d6e5325cb
58,sayc-3vj3-m4ky,COMMUNE I - KOROFINA SUD - Dépôt Anarchique,BERE CONSULTING 3,6614660610523136,05-06-2018 16:16:02 UTC,Siaka GOITA,00:01:42,,COMMUNE I|KOROFINA SUD,Dépôt Anarchique,12.663276666666665,-7.948390000000002,342.6,https://akvoflow-140.s3.amazonaws.com/images/455962ef-3541-4b89-bcc4-80cf99dafe03.jpg,1990.0,,28.0,,L’État,,Mauvais,La Mairie,,637860ebf4f5c866d987816f722adea9
59,u9q9-wa4y-p6jv,COMMUNE V - KALANBA-COURA - Collecteurs naturels,BERE CONSULTING 2,102740001,05-06-2018 16:57:12 UTC,Aissata,00:03:02,,COMMUNE V|KALANBA-COURA,Collecteurs naturels,12.588568333333335,-7.978738333333332,340.1,https://akvoflow-140.s3.amazonaws.com/images/c677d173-7f12-4972-a70f-6f7156745ff5.jpg,,,,,Autres,naturel,Bon,La Mairie,,5e26032f162c096b81914c01e1910
60,j07n-61nx-jqpt,COMMUNE V - AUTRE - Collecteurs artificiels,BERE CONSULTING 2,102770001,06-06-2018 10:51:30 UTC,Aissata,00:04:11,,COMMUNE V|AUTRE,Collecteurs artificiels,12.575531666666668,-8.011028333333334,354.7,https://akvoflow-140.s3.amazonaws.com/images/78a74f66-1d2d-4972-a24c-15bcc89d109a.jpg,2015.0,,,,L’État,,Bon,La Mairie,,e32f444350f5f7c5e674c265a0409733
61,h0en-gc7y-9jpw,COMMUNE V - BACO-DJIKORONI - Collecteurs naturels,BERE CONSULTING 2,101830001,06-06-2018 11:02:18 UTC,Aissata,00:03:00,,COMMUNE V|BACO-DJIKORONI,Collecteurs naturels,12.583100000000002,-8.023351666666667,357.2,https://akvoflow-140.s3.amazonaws.com/images/80a7ccee-9ba9-474d-9787-a9f6f667501f.jpg,,,,,Autres,naturel,Mauvais,La Mairie,,4efd47c783cc9244e213094e31f6091
62,c5n3-d6jg-xp6v,COMMUNE V - BACO-DJIKORONI - Collecteurs artificiels,BERE CONSULTING 2,101830003,06-06-2018 11:16:50 UTC,Aissata,00:03:14,,COMMUNE V|BACO-DJIKORONI,Collecteurs artificiels,12.596956666666665,-8.013678333333333,335.9,https://akvoflow-140.s3.amazonaws.com/images/951a67e7-8180-4da7-8525-5ae8d2e19b11.jpg,2013.0,,,,L’État,,Bon,La Mairie,,a804b72c33b909ff2ea1712bc2cf7be
63,63gd-gde2-6aj3,COMMUNE IV - HAMDALLAYE - Collecteurs artificiels,Bere consulting,105590001,06-06-2018 11:21:09 UTC,tiemoko coulibaly,00:01:24,,COMMUNE IV|HAMDALLAYE,Collecteurs artificiels,12.64606063,-8.03352298,376.0,https://akvoflow-140.s3.amazonaws.com/images/3ccb800f-970a-4ee4-8217-200c237c1b1d.jpg,2007.0,,600.0,600.0,L’État,,Moyen,La DRACPN,,d6e11919e7859867da8fd94478c3da33
64,rt4g-vdcm-g7hm,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING 2,102770005,06-06-2018 11:24:45 UTC,Aissata,00:01:16,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.596523333333336,-8.016449999999999,342.0,https://akvoflow-140.s3.amazonaws.com/images/b2931700-8748-476f-91fe-0631dd789cc0.jpg,1990.0,,,,L’État,,Bon,La Mairie,,badde298469d3d8709f906cf670f9c5
65,mjxx-d7wt-p0uq,COMMUNE IV - LAFIABOUGOU - Dépôts de transits,Bere consulting,102740003,06-06-2018 11:33:10 UTC,tiemoko coulibaly,00:01:50,,COMMUNE IV|LAFIABOUGOU,Dépôts de transits,12.62229812,-8.03896481,344.0,https://akvoflow-140.s3.amazonaws.com/images/a14acd91-2b5b-418a-a9ac-6f9fbceef428.jpg,,1500000.0,,,Mairie,,Mauvais,La Mairie,,94c1bccafa7014d215acffb5efa4745a
66,vk58-wwqk-15vv,COMMUNE IV - LAFIABOUGOU - Collecteurs artificiels,Bere consulting,101870001,06-06-2018 11:36:33 UTC,tiemoko coulibaly,00:01:03,,COMMUNE IV|LAFIABOUGOU,Collecteurs artificiels,12.62282823,-8.03970528,382.0,https://akvoflow-140.s3.amazonaws.com/images/36ca609d-8370-4b50-9738-ce94fa50f965.jpg,2012.0,,3600.0,3600.0,Mairie,,Moyen,La Mairie,,9e31fa5689df748688b23a1ea356c1
67,esfb-8ky0-bpcr,COMMUNE IV - LAFIABOUGOU - Collecteurs artificiels,Bere consulting,100900010,06-06-2018 11:41:50 UTC,tiemoko coulibaly,00:01:01,,COMMUNE IV|LAFIABOUGOU,Collecteurs artificiels,12.62438283,-8.04565558,372.0,https://akvoflow-140.s3.amazonaws.com/images/2059e485-2b72-49f4-886c-09870edd3409.jpg,2009.0,,7800.0,7800.0,L’État,,Moyen,La DRACPN,,366241a7ac411ef406b5b676c8a2a2a
68,ht8f-0kmd-bwue,COMMUNE V - TOROKOROBOUGOU - Collecteurs artificiels,BERE CONSULTING 2,107400003,06-06-2018 11:45:24 UTC,Aissata,00:08:04,,COMMUNE V|TOROKOROBOUGOU,Collecteurs artificiels,12.601016666666665,-8.008158333333334,348.3,https://akvoflow-140.s3.amazonaws.com/images/d140034b-ff30-45ca-a2a4-5960c7dae207.jpg,1985.0,,800.0,,L’État,,Bon,La Mairie,,fda91929ca59dcdc08d36f1205c6932
69,f0ew-0e28-71dx,COMMUNE IV - SIBIRIBOUGOU - Collecteurs naturels,Bere consulting,105530008,06-06-2018 11:53:57 UTC,tiemoko coulibaly,00:02:12,,COMMUNE IV|SIBIRIBOUGOU,Collecteurs naturels,12.58459194,-8.06949173,363.0,https://akvoflow-140.s3.amazonaws.com/images/28d46721-51f0-4b0e-988d-35f401c6c125.jpg,,,2000.0,2000.0,Mairie,,Mauvais,La Mairie,,3ce776815d73d546bf20ece44e15959c
70,hr96-6qyq-6tgj,COMMUNE IV - SEBENIKORO - Collecteurs artificiels,Bere consulting,108640003,06-06-2018 11:57:27 UTC,tiemoko coulibaly,00:00:57,,COMMUNE IV|SEBENIKORO,Collecteurs artificiels,12.58450868,-8.06914021,375.0,https://akvoflow-140.s3.amazonaws.com/images/beae5c68-8f31-439f-aaa3-32bfecbc9ee5.jpg,2007.0,,1000.0,1000.0,L’État,,Moyen,La DRACPN,,4fc746564599c0e24e17e135cd23c5
71,mweg-evsr-8pgu,COMMUNE V - TOROKOROBOUGOU - Collecteurs artificiels,BERE CONSULTING 2,104700014,06-06-2018 11:58:25 UTC,Aissata,00:04:39,,COMMUNE V|TOROKOROBOUGOU,Collecteurs artificiels,12.612384999999998,-8.00203,332.6,https://akvoflow-140.s3.amazonaws.com/images/9ccb0500-fcd0-4341-88b3-b55ae23dc9a8.jpg,1985.0,,2100.0,,L’État,,Bon,La Mairie,,b7b078d0c2f4c2c5eff9e74eeb6b1672
72,yasm-wafh-bdu3,COMMUNE IV - SEBENIKORO - Collecteurs artificiels,Bere consulting,108610014,06-06-2018 12:04:33 UTC,tiemoko coulibaly,00:01:43,,COMMUNE IV|SEBENIKORO,Collecteurs artificiels,12.59489106,-8.05335928,351.0,https://akvoflow-140.s3.amazonaws.com/images/28e15175-1b96-44ea-a863-8dfb50a8769d.jpg,2010.0,,1200.0,1200.0,L’État,,Mauvais,La DRACPN,,fb663d9f3d1eb57df9445fd25f7dce
73,gc8m-77wb-gubg,COMMUNE IV - SEBENIKORO - Collecteurs naturels,Bere consulting,102750011,06-06-2018 12:06:37 UTC,tiemoko coulibaly,00:01:37,,COMMUNE IV|SEBENIKORO,Collecteurs naturels,12.59503548,-8.05316431,350.0,https://akvoflow-140.s3.amazonaws.com/images/7583106d-c5f2-44e7-8750-65844bd5c7fd.jpg,,,800.0,800.0,Mairie,,Mauvais,La Mairie,,1fcd85627d258eae589317e1c61f6d7e
74,tcq1-cgfe-q936,COMMUNE V - BADALABOUGOU - Dépôt Anarchique,BERE CONSULTING 2,103610011,06-06-2018 12:12:23 UTC,Aissata,00:02:36,,COMMUNE V|BADALABOUGOU,Dépôt Anarchique,12.606483333333333,-7.991578333333332,374.3,https://akvoflow-140.s3.amazonaws.com/images/c13b5902-b5d8-4ea6-85bc-78a4e88d9ad3.jpg,,,,,L’État,,Mauvais,La Mairie,,b5d33c42c329c48f2808314a334cddf
75,6u5w-cqnr-scau,COMMUNE V - DAOUDABOUGOU - Dépôt Anarchique,BERE CONSULTING 2,104720004,06-06-2018 12:24:30 UTC,Aissata,00:02:13,,COMMUNE V|DAOUDABOUGOU,Dépôt Anarchique,12.60011,-7.978863333333334,334.5,https://akvoflow-140.s3.amazonaws.com/images/dc5b3e08-c3d6-4db0-867e-3bc1dcba4316.jpg,,,,,Autres,personne,Mauvais,La Mairie,,41f96feba52a2f19391ffc0d0488bc0
76,jy0m-6wnr-ety3,COMMUNE IV - DJIKORONI - PARA - Collecteurs artificiels,Bere consulting,101870005,06-06-2018 12:24:51 UTC,tiemoko coulibaly,00:01:07,,COMMUNE IV|DJIKORONI - PARA,Collecteurs artificiels,12.61238334,-8.03938236,361.0,https://akvoflow-140.s3.amazonaws.com/images/93f4432d-6bab-466c-b938-381a087a396f.jpg,2000.0,,1000.0,1000.0,Mairie,,Mauvais,La Mairie,,ab53b9b2e03c7e8734c309a54fa9d9a
77,5rne-mkgn-85ue,COMMUNE IV - DJIKORONI - PARA - Collecteurs artificiels,Bere consulting,100920005,06-06-2018 12:28:09 UTC,tiemoko coulibaly,00:00:55,,COMMUNE IV|DJIKORONI - PARA,Collecteurs artificiels,12.61394578,-8.03785462,352.0,https://akvoflow-140.s3.amazonaws.com/images/f109bba7-3d9d-4a8e-8ba1-9e5ac0a6bf8c.jpg,2000.0,,1000.0,1000.0,Mairie,,Mauvais,La Mairie,,eac9f3a410f24250f28ff7bdf98598a0
78,jpju-dwwt-n7g1,COMMUNE IV - DJIKORONI - PARA - Collecteurs artificiels,Bere consulting,103640003,06-06-2018 12:31:29 UTC,tiemoko coulibaly,00:00:47,,COMMUNE IV|DJIKORONI - PARA,Collecteurs artificiels,12.61470643,-8.03553211,350.0,https://akvoflow-140.s3.amazonaws.com/images/0499a71a-21f2-444d-8f19-417c93d4a37f.jpg,2000.0,,1000.0,1000.0,Mairie,,Mauvais,La Mairie,,b879119b421bd975e9ba41589e9bfe
79,j4nb-g7mt-nqe3,COMMUNE IV - DJIKORONI - PARA - Collecteurs artificiels,Bere consulting,108560019,06-06-2018 12:35:14 UTC,tiemoko coulibaly,00:00:45,,COMMUNE IV|DJIKORONI - PARA,Collecteurs artificiels,12.61582983,-8.03279016,361.0,https://akvoflow-140.s3.amazonaws.com/images/474997d0-718d-435e-8652-ba967b9a1411.jpg,2000.0,,1000.0,1000.0,Mairie,,Mauvais,La Mairie,,9e767480d97f95c3f6b18a75ebd3d6aa
80,y7h5-yx28-w3ue,COMMUNE V - DAOUDABOUGOU - Collecteurs artificiels,BERE CONSULTING 2,106460004,06-06-2018 12:44:08 UTC,Aissata,00:07:57,,COMMUNE V|DAOUDABOUGOU,Collecteurs artificiels,12.598516666666667,-7.9802050000000015,361.7,https://akvoflow-140.s3.amazonaws.com/images/83759083-2d30-40c2-9492-2aed3bcd1b31.jpg,1994.0,,1000.0,,Mairie,,Bon,La Mairie,,e1c5183f6ea696969391d5bb975564b
81,a4fu-a0ep-s728,COMMUNE V - DAOUDABOUGOU - Collecteurs artificiels,BERE CONSULTING 2,107420006,06-06-2018 13:16:00 UTC,Aissata,00:00:51,,COMMUNE V|DAOUDABOUGOU,Collecteurs artificiels,12.603931666666664,-7.979289999999999,332.9,https://akvoflow-140.s3.amazonaws.com/images/b8d45a59-fa22-44d2-b7c2-2106a23a6bfc.jpg,,,1000.0,,Mairie,,Bon,La Mairie,,d068d3b2c134b50b2992e8d18f7bd95
82,b30s-nsys-nv4n,COMMUNE V - DAOUDABOUGOU - Collecteurs artificiels,BERE CONSULTING 2,103590007,06-06-2018 13:21:30 UTC,Aissata,00:01:51,,COMMUNE V|DAOUDABOUGOU,Collecteurs artificiels,12.607963333333332,-7.976155,334.8,https://akvoflow-140.s3.amazonaws.com/images/139717d9-46b5-4855-9e80-1e7b0195fd50.jpg,2016.0,,2400.0,,Mairie,,Bon,La Mairie,,9cff2ee624ce07f24977b867c8f39f
83,2j7p-kpk5-6qwd,COMMUNE V - DAOUDABOUGOU - Collecteurs naturels,BERE CONSULTING 2,100890005,06-06-2018 13:25:34 UTC,Aissata,00:02:11,,COMMUNE V|DAOUDABOUGOU,Collecteurs naturels,12.608236666666668,-7.9746533333333325,334.6,https://akvoflow-140.s3.amazonaws.com/images/cdcc01d0-c9b3-4cf8-9c8c-b9fe62ee263c.jpg,,,,,Autres,naturel,Bon,La Mairie,,56311dbc95e32f2668ed739f25ef497f
84,4hbd-t94q-xeks,COMMUNE I - SOTUBA - Dépôt Anarchique,BERE CONSULTING 3,106570014,06-06-2018 14:35:40 UTC,Siaka GOITA,00:01:06,,COMMUNE I|SOTUBA,Dépôt Anarchique,12.663379999999998,-7.927311666666666,425.6,https://akvoflow-140.s3.amazonaws.com/images/e8356371-4883-4315-85d8-e5f9975ee8e0.jpg,2000.0,,50.0,,L’État,,Mauvais,La Mairie,,8ed347e5ab026f0afbb7956d42e96b0
85,6jr5-gbrj-sexb,COMMUNE VI - FALADJIE - Dépôt Anarchique,BERE CONSULTING1,100890012,06-06-2018 17:29:25 UTC,Modibo,00:04:33,,COMMUNE VI|FALADJIE,Dépôt Anarchique,12.5766,-7.944448333333334,385.3,https://akvoflow-140.s3.amazonaws.com/images/e5262b83-9b3d-4c74-ac2c-6af3e200050c.jpg,,,,,Autres,Dépôt Anarchique,Mauvais,La Mairie,,f4f7257d44c441fe6bddac657171226
86,9b5j-41nj-rqkr,COMMUNE VI - FALADJIE - Dépôt Anarchique,BERE CONSULTING1,106480014,06-06-2018 17:40:54 UTC,Modibo,00:02:28,,COMMUNE VI|FALADJIE,Dépôt Anarchique,12.565811666666665,-7.941088333333332,354.5,https://akvoflow-140.s3.amazonaws.com/images/80436459-62c6-4e58-b769-1662eddc4314.jpg,,,,,Autres,Dépôt anarchique,Mauvais,La Mairie,,4439d4d5b6f7643a37e3c9d7fddfb18
87,qd57-m5vw-6gx8,COMMUNE IV - HAMDALLAYE - Collecteurs artificiels,Bere consulting,102740012,06-06-2018 17:57:12 UTC,tiemoko coulibaly,00:03:28,,COMMUNE IV|HAMDALLAYE,Collecteurs artificiels,12.6460705,-8.03352511,378.0,https://akvoflow-140.s3.amazonaws.com/images/d33a3adc-f9c8-4508-9a4d-334df348dc74.jpg,2010.0,,500.0,500.0,L’État,,Moyen,La DRACPN,,8c54b085b93d4b77af5debbcc375ca1
88,cjva-435s-8rra,COMMUNE IV - TALICO - Collecteurs naturels,Bere consulting,108660006,06-06-2018 17:58:21 UTC,tiemoko coulibaly,00:02:38,,COMMUNE IV|TALICO,Collecteurs naturels,12.62986817,-8.05114608,370.0,https://akvoflow-140.s3.amazonaws.com/images/6b728410-162d-40cc-b154-f71591c4078a.jpg,,,2000.0,2000.0,Autres,naturel,Mauvais,La Mairie,,3c6dcbbef547599732213886fbe1f
89,j6h8-ugc5-atqp,COMMUNE II - MISSIRA - Collecteurs naturels,BERE CONSULTING 3,103830020,07-06-2018 13:18:58 UTC,Siaka GOITA,00:04:01,,COMMUNE II|MISSIRA,Collecteurs naturels,12.654313333333334,-7.985601666666668,337.7,https://akvoflow-140.s3.amazonaws.com/images/f85d6d3c-f19f-4d44-909e-d3e2e8df68ea.jpg,1960.0,,4500.0,54000.0,L’État,,Moyen,La Mairie,,d3225b1f51fdefdeae64c598b6b3dd9
90,cygn-tbeq-c2x,COMMUNE II - MISSIRA - Collecteurs artificiels,BERE CONSULTING 3,103810022,07-06-2018 13:24:45 UTC,Siaka GOITA,00:02:12,,COMMUNE II|MISSIRA,Collecteurs artificiels,12.655311666666668,-7.986230000000001,318.5,https://akvoflow-140.s3.amazonaws.com/images/6b4189b1-a0d5-4901-9a4e-0bc185f4c59b.jpg,1966.0,,257.0,1156.0,L’État,,Moyen,La Mairie,,fe655633319ec27b49b05f8e1ab31a
91,j5vh-88n5-2ta2,COMMUNE II - NIARELA - Collecteurs artificiels,BERE CONSULTING 3,105720018,07-06-2018 13:40:18 UTC,Siaka GOITA,00:01:41,,COMMUNE II|NIARELA,Collecteurs artificiels,12.642346666666667,-7.986210000000001,316.1,https://akvoflow-140.s3.amazonaws.com/images/154ea7d6-f5ff-4c97-a4e3-c3788e5105d3.jpg,1960.0,,1700.0,7650.0,L’État,,Mauvais,La Mairie,,ca1a617f2168639fb973ee33836fd379
92,yrxb-nxxp-svfu,COMMUNE II - NIARELA - Collecteurs artificiels,BERE CONSULTING 3,102950019,07-06-2018 13:51:44 UTC,Siaka GOITA,00:01:23,,COMMUNE II|NIARELA,Collecteurs artificiels,12.642079999999998,-7.981048333333333,309.3,https://akvoflow-140.s3.amazonaws.com/images/781b7497-11a7-4d25-ac53-aaa5d5371a71.jpg,1960.0,,1700.0,5100.0,L’État,,Moyen,La Mairie,,884839ba4cf448fd2e56e0733d7770
93,b4sw-afsu-jrre,COMMUNE II - NIARELA - Collecteurs artificiels,BERE CONSULTING 3,104870014,07-06-2018 13:58:32 UTC,Siaka GOITA,00:02:35,,COMMUNE II|NIARELA,Collecteurs artificiels,12.639691666666666,-7.982783333333333,309.0,https://akvoflow-140.s3.amazonaws.com/images/976be1fe-f91d-422d-a68e-d0fea68f01e0.jpg,1960.0,,2600.0,5070.0,L’État,,Moyen,La Mairie,,4c8e42d15e547991995f41a07ab9f0c3
94,nm81-u113-sfj9,COMMUNE II - NIARELA - Collecteurs naturels,BERE CONSULTING 3,102970012,07-06-2018 14:08:05 UTC,Siaka GOITA,00:02:32,,COMMUNE II|NIARELA,Collecteurs naturels,12.63685833333333,-7.982948333333333,304.1,https://akvoflow-140.s3.amazonaws.com/images/ac54f7e3-8efc-45d8-88df-5079981d3b53.jpg,1960.0,,800.0,6000.0,L’État,,Mauvais,La Mairie,,26bab8177bac88d16c40c936f36375
95,1m65-qfv2-ef1k,COMMUNE II - BAKARIBOUGOU - Collecteurs artificiels,BERE CONSULTING 3,108820015,07-06-2018 14:51:35 UTC,Siaka GOITA,00:02:22,,COMMUNE II|BAKARIBOUGOU,Collecteurs artificiels,12.651693333333332,-7.972633333333333,309.9,https://akvoflow-140.s3.amazonaws.com/images/7c6d6119-3759-431e-b1b0-ec49755c2835.jpg,1974.0,,3800.0,17100.0,L’État,,Moyen,La Mairie,,f8e4dc4abc831e4c4a2e8459724ba8d5
96,me7a-u2uu-4xu0,COMMUNE VI - FALADJIE - Dépôt Anarchique,BERE CONSULTING1,108670001,08-06-2018 07:55:16 UTC,Modibo,00:01:12,,COMMUNE VI|FALADJIE,Dépôt Anarchique,12.572583333333334,-7.936581666666666,378.1,https://akvoflow-140.s3.amazonaws.com/images/029d9d83-9ac6-4dab-bae1-3d95f2dbfb10.jpg,,,,,Autres,Dépôt anarchique,Mauvais,La Mairie,,ccb188b620532c7d2c695fff84aec31f
97,v812-d7vb-5mv5,COMMUNE VI - FALADJIE - Dépôt Anarchique,BERE CONSULTING1,103670002,08-06-2018 07:59:28 UTC,Modibo,00:01:50,,COMMUNE VI|FALADJIE,Dépôt Anarchique,12.575133333333332,-7.935739999999999,378.9,https://akvoflow-140.s3.amazonaws.com/images/9c9fd59b-536b-4504-a3d8-225751d5b544.jpg,,,,,Autres,Dépôt Anarchique,Mauvais,La Mairie,,1be268cfdddd4ee520cc12a5fae33127
98,sxrk-5b4q-qhgf,COMMUNE VI - YIRIMADIO - Dépôt Anarchique,BERE CONSULTING 3,107570017,08-06-2018 11:22:52 UTC,Siaka GOITA,00:04:28,,COMMUNE VI|YIRIMADIO,Dépôt Anarchique,12.602855,-7.916075000000001,340.5,https://akvoflow-140.s3.amazonaws.com/images/5afdc7fb-30e1-45a3-9eba-f12934ba8d4f.jpg,2006.0,,40.0,,Autres,Dépot non amenagé,Mauvais,Autres,terreautage,27d6f7a8f6fc6ace31b4e54981fddd7
99,fgjd-hugr-tq5p,COMMUNE I - AUTRE - Décharge finale,Bere consulting,101900021,08-06-2018 15:05:05 UTC,tiemoko coulibaly,00:02:02,,COMMUNE I|AUTRE,Décharge finale,12.74639287,-7.74913177,378.0,https://akvoflow-140.s3.amazonaws.com/images/f775e82c-1aa5-4e5c-89df-1b4880039f5c.jpg,2009.0,1000000000.0,,,L’État,,Mauvais,Autres,minusma ozone,13a2f1731748a440b5f82ec6117293b2
100,1h6q-xmhg-u3kw,COMMUNE VI - FALADJIE - Collecteurs artificiels,BERE CONSULTING1,109430010,08-06-2018 17:20:50 UTC,Modibo,00:03:11,,COMMUNE VI|FALADJIE,Collecteurs artificiels,12.585068333333336,-7.952369999999999,415.7,https://akvoflow-140.s3.amazonaws.com/images/7e40958b-c492-4206-83c7-bfcb48945f30.jpg,,,450.0,546.0,L’État,,Bon,La Mairie,,7889b9ae5c63471b7c54fcb8382ca5dd
101,k9qe-cdvn-yy2f,COMMUNE VI - NIAMAKORO - Collecteurs naturels,BERE CONSULTING1,109390012,08-06-2018 17:31:01 UTC,Modibo,00:01:23,,COMMUNE VI|NIAMAKORO,Collecteurs naturels,12.578903333333335,-7.971310000000001,289.8,https://akvoflow-140.s3.amazonaws.com/images/0561c10c-9c21-4e1a-9d09-a3559a5687e5.jpg,,,,,Autres,Naturel,Mauvais,La Mairie,,4c73c15c4e3a1278664ea32f1ef8e40
102,yw7g-97w9-qhr0,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,103720015,08-06-2018 17:39:35 UTC,Modibo,00:01:27,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.564971666666667,-7.966046666666667,327.9,https://akvoflow-140.s3.amazonaws.com/images/77eaa1fa-70e1-4767-830b-5aa01fd22169.jpg,,,,,Autres,dépôt Anarchique,Mauvais,La Mairie,,6ae385f7b547821d4bfaf9670faab89
103,rmxn-p8ra-s9jy,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,106520011,08-06-2018 17:43:01 UTC,Modibo,00:00:58,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.563945,-7.970138333333334,317.9,https://akvoflow-140.s3.amazonaws.com/images/a476822f-c855-44ce-8053-9558ce02a86b.jpg,,,,,Autres,Dépôt anarchique,Mauvais,La Mairie,,2bafdf7c57eaaace64af41b18021da9e
104,p25e-tx0g-p5xw,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,109390023,08-06-2018 17:46:57 UTC,Modibo,00:00:57,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.56162,-7.972218333333332,318.5,https://akvoflow-140.s3.amazonaws.com/images/de68917a-c312-426b-a966-6cefa5fe5a2e.jpg,,,,,Autres,Dépôt anarchique,Mauvais,La Mairie,,bace4eed1a8c8161a6b3d092a22c987c
105,r7v9-49mh-yj3r,COMMUNE II - T-S-F - Dépôt Anarchique,BERE CONSULTING1,135090001,04-07-2018 10:46:07 UTC,Modibo,00:16:56,,COMMUNE II|T-S-F,Dépôt Anarchique,12.642124999999998,-7.973945,323.9,https://akvoflow-140.s3.amazonaws.com/images/08ae0233-d94a-4f66-b1ae-31ab8398f14b.jpg,,,,,Autres,dépôt anarchique,Mauvais,La Mairie,,1e46e873b9638125d1a93ce373509a
106,uvk3-036y-th8m,COMMUNE II - MEDINA-COURA - Dépôts de transits,BERE CONSULTING1,129170002,04-07-2018 11:15:11 UTC,Modibo,00:02:47,,COMMUNE II|MEDINA-COURA,Dépôts de transits,12.65819,-7.992906666666666,343.3,https://akvoflow-140.s3.amazonaws.com/images/ed9167fd-f5c3-4724-bd78-5d7291efde31.jpg,,,,,L’État,,Mauvais,La Mairie,,c0646f61e362ee7e6cdab756e9a8c774
