Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What type of protected spring is it
wfdk-cm8e-v28n,1,381680090,10-07-2019 08:11:21 UTC,00:00:00,,Mugusu A SW,Mugusu A,,,Shallow well,,,,0.6264,30.357,1470.159413,https://akvoflow-140.s3.amazonaws.com/images/2c148ba8-8b8a-4d9a-abbf-f19147cbd8fc.jpg,0.626396111,30.35699083,0,
1h47-a636-8fvt,1,393290076,10-07-2019 08:11:21 UTC,00:00:00,,TunuraSw,Buhara A,,,Shallow well,,,,0.698,30.2311,1563.430715,https://akvoflow-140.s3.amazonaws.com/images/a758bb87-7a17-45cc-9aba-8d96e56f2f32.jpg,0.698048056,30.23111667,0,
d6fb-1551-4t0a,1,355440093,10-07-2019 08:11:21 UTC,00:00:00,,,Karambi Nyakatinda,,,Shallow well,,,,0.6299,30.2453,1522.998923,https://akvoflow-140.s3.amazonaws.com/images/c8819b0b-4267-4250-b7f5-e8fde01afda4.jpg,0.629870556,30.24529056,0,
r2qx-raea-e4x7,1,371310085,10-07-2019 08:11:21 UTC,00:00:00,,,Kyangabukama,,,Shallow well,,,,0.486,30.3063,1462.771027,https://akvoflow-140.s3.amazonaws.com/images/96356c95-7516-4805-b565-08e533852bb5.jpg,0.485913333,30.30625528,0,
98ad-hq0f-4t39,1,357110083,10-07-2019 08:11:22 UTC,00:00:00,,Kabahuma TS,Kasiriza,,,Public tap stand,,,,0.6096,30.1662,1700.626405,https://akvoflow-140.s3.amazonaws.com/images/60f16f3c-f8bc-4a57-b235-9362f3b659d0.jpg,0.609611944,30.16619944,0,
gq81-kmrg-4fnv,1,393300087,10-07-2019 08:11:22 UTC,00:00:00,,Tusiime TS,Mitoomi,,,Public tap stand,,,,0.7125,30.1868,1675.917061,https://akvoflow-140.s3.amazonaws.com/images/5f4a29cc-eb69-45a1-aa9d-021b8b348bde.jpg,0.712531944,30.18692972,0,
gr13-d552-aekv,1,381680096,10-07-2019 08:11:23 UTC,00:00:00,,Late Kalyegira TS,Kitaka,,,Public tap stand,,,,0.6717,30.176,1665.176635,https://akvoflow-140.s3.amazonaws.com/images/bb50a625-64ad-452b-8c8d-7f7bc528430c.jpg,0.671738611,30.17594333,0,
2x8j-s9nk-jv9q,1,389380092,10-07-2019 08:11:23 UTC,00:00:00,,Musoroza TS,KibwaA,,,Public tap stand,,,,0.7135,30.1849,1721.72817,https://akvoflow-140.s3.amazonaws.com/images/84a84b03-3153-43ae-9bc0-8069a6473aad.jpg,0.713538056,30.18508472,0,
bjtn-uur6-af62,1,383440092,10-07-2019 08:11:23 UTC,00:00:00,,,KIHONDO,,,Public tap stand,,,,0.7103,30.1894,1629.8,https://akvoflow-140.s3.amazonaws.com/images/e7364dc6-5b77-4fcf-831b-857788473e29.jpg,0.710262222,30.18935361,0,
na6e-1csu-9u3w,1,377330094,10-07-2019 08:11:23 UTC,00:00:00,,Kibyo P/S TS,Kibwa A,,,Public tap stand,,,,0.712,30.1824,1783.002939,https://akvoflow-140.s3.amazonaws.com/images/e9ce3f01-300b-44f8-9635-3272646edab2.jpg,0.712069444,30.18248333,0,
xxut-yfq8-kgay,1,375540085,10-07-2019 08:11:24 UTC,00:00:00,,Rukooko trading centre,Rukooko,,,Public tap stand,,,,0.6067,30.1846,1656.064836,https://akvoflow-140.s3.amazonaws.com/images/9ac9d91b-a0b5-4831-8a01-97fd2cb74fc9.jpg,0.606653889,30.18462667,0,
xkkf-anbu-cqjr,1,367540094,10-07-2019 08:11:24 UTC,00:00:00,,,Rweihamba Trading Center,,,Public tap stand,,,,0.5038,30.2982,1510.423498,https://akvoflow-140.s3.amazonaws.com/images/3a7a030c-086b-4db1-af40-a956df2d9051.jpg,0.503844167,30.29816917,0,
atjy-qbws-n6ur,1,367540095,10-07-2019 08:11:25 UTC,00:00:00,,Wiliam TS,Karwoma,,,Public tap stand,,,,0.6019,30.1832,1646.097363,https://akvoflow-140.s3.amazonaws.com/images/8fe32faa-e36f-430d-b1a9-ebe0a09d55f5.jpg,0.601915556,30.18319528,0,
kp1y-sw4n-xvyp,1,375520079,10-07-2019 08:11:25 UTC,00:00:00,,,NYANKUKU,,,Public tap stand,,,,0.72,30.1935,1606.1,https://akvoflow-140.s3.amazonaws.com/images/1122c550-0b1a-457d-9c3c-ee1b883e7b9f.jpg,,,,
a7e3-egy3-qteh,1,359180089,10-07-2019 08:11:25 UTC,00:00:00,,KIHOGO  KITORO  TAP,KASENDA,,,Public tap stand,,,,0.4413,30.2705,1290.629846,https://akvoflow-140.s3.amazonaws.com/images/57109c04-d0e2-49b0-aa96-01a1a23ff8fa.jpg,0.441319722,30.27054028,0,
gm24-93tx-7yjs,1,383420086,10-07-2019 08:11:25 UTC,00:00:00,,Kyamulesire TS,Rukooko,,,Public tap stand,,,,0.6104,30.1853,1646.900854,https://akvoflow-140.s3.amazonaws.com/images/17260fa1-5d7d-4fea-b55d-5b4650f3b197.jpg,0.610340278,30.18531361,0,
3f2s-dksj-u6mc,1,371320089,10-07-2019 08:11:25 UTC,00:00:00,,Bitabu GFS Source TS,Mahyoro,,,Public tap stand,,,,0.7035,30.175,1874.904237,https://akvoflow-140.s3.amazonaws.com/images/42b8e0e2-cc5e-482b-8505-a00b44a4d30f.jpg,0.703536389,30.17506111,0,
ten8-jvyj-cwhe,1,363460090,10-07-2019 08:11:26 UTC,00:00:00,,,Busoma A Cell,,,Public tap stand,,,,0.6777,30.1786,1647.514051,https://akvoflow-140.s3.amazonaws.com/images/5b54ec2f-b597-4c20-ba2f-70f8f1cd01a8.jpg,0.677686389,30.17860167,0,
6vdj-qea5-exj4,1,361240099,10-07-2019 08:11:26 UTC,00:00:00,,Kyarukara TS,Mitoomi,,,Public tap stand,,,,0.7138,30.1869,1624.660271,https://akvoflow-140.s3.amazonaws.com/images/63f963ee-eeaf-4041-bffe-e996e8ecbda0.jpg,0.713799167,30.18688861,0,
q913-vst0-4u3c,1,359190094,10-07-2019 08:11:26 UTC,00:00:00,,Mugume TS,Karwoma,,,Public tap stand,,,,0.5987,30.1814,1617.785944,https://akvoflow-140.s3.amazonaws.com/images/11bc72d4-74a6-4086-983c-c303c251bfea.jpg,0.598744167,30.18136639,0,
f7tt-8y0a-jsr0,1,385430087,10-07-2019 08:11:27 UTC,00:00:00,,John Kule TS,Kibwa A,,,Public tap stand,,,,0.7111,30.1838,1727.107831,https://akvoflow-140.s3.amazonaws.com/images/43462bbb-aa6b-4385-a4cc-772093ab3938.jpg,0.711073056,30.18373583,0,
vheg-8yvg-ureq,1,367550092,10-07-2019 08:11:27 UTC,00:00:00,,Mbabazi Milly TS,Kaisamba,,,Public tap stand,,,,0.6731,30.1661,1908.63828,https://akvoflow-140.s3.amazonaws.com/images/266f2684-ea0c-45d9-83e4-568e60d0fc48.jpg,0.673121944,30.16600194,0,
aksr-9tqb-bmrj,1,393270089,10-07-2019 08:11:27 UTC,00:00:00,,,Rweihamba Centre,,,Public tap stand,,,,0.5038,30.2998,1533.839825,https://akvoflow-140.s3.amazonaws.com/images/76812ae3-e293-499e-8220-de9b684231fd.jpg,0.503804722,30.29978667,0,
w7n4-xubu-3hs5,1,375540089,10-07-2019 08:11:28 UTC,00:00:00,,AMBETA  TAP,NSONGYA   A,,,Public tap stand,,,,0.4188,30.26,1180.416112,https://akvoflow-140.s3.amazonaws.com/images/978eb159-950f-403a-b22c-761a73be77df.jpg,0.418830278,30.26002833,0,
gc3h-p4qj-aa4g,1,367550093,10-07-2019 08:11:28 UTC,00:00:00,,Christ Aid TS,Kicuna A,,,Public tap stand,,,,0.6835,30.3205,1543.216663,https://akvoflow-140.s3.amazonaws.com/images/0fad5b94-09e5-46e6-82fd-be290faece50.jpg,0.683483333,30.32050972,0,
b8qb-285r-xeu3,1,369170097,10-07-2019 08:11:28 UTC,00:00:00,,Kagezi  John TS,Kibagha B,,,Public tap stand,,,,0.6628,30.171,1674.574783,https://akvoflow-140.s3.amazonaws.com/images/37a915da-04b5-40b1-96fe-d7104792c87e.jpg,0.662715278,30.17098306,0,
kn6r-50a4-c2v2,1,383420094,10-07-2019 08:11:28 UTC,00:00:00,,Zakiel TS,Kibagha B,,,Public tap stand,,,,0.6618,30.1575,1865.935398,https://akvoflow-140.s3.amazonaws.com/images/b657a28b-890e-46d1-82bf-c16107e4dc6c.jpg,0.6617975,30.15751028,0,
vp2p-85q6-xa4p,1,355430096,10-07-2019 08:11:28 UTC,00:00:00,,,Kifuruka,,,Public tap stand,,,,0.4988,30.2928,1484.904223,https://akvoflow-140.s3.amazonaws.com/images/92946d6a-16c2-4361-8fe9-b2136b2a477b.jpg,0.498788889,30.29277528,0,
j3h7-asjb-k60,1,371330076,10-07-2019 08:11:29 UTC,00:00:00,,,KATARARA,,,Public tap stand,,,,0.7143,30.1975,1625.8,https://akvoflow-140.s3.amazonaws.com/images/7c2bc1f2-b0cd-4143-8e28-04be69df460c.jpg,0.714330278,30.19753583,0,
hj2w-cuvk-5keu,1,361240103,10-07-2019 08:11:29 UTC,00:00:00,,Byaruhanga TS,Mitoomi,,,Public tap stand,,,,0.7119,30.1846,1696.135232,https://akvoflow-140.s3.amazonaws.com/images/1aea7422-fac2-4dc7-bcac-7f18d612dbc6.jpg,0.711956111,30.18462861,0,
ge5k-632h-rkb8,1,379280066,10-07-2019 08:11:30 UTC,00:00:00,,Anecret TS,Magunga,,,Public tap stand,,,,0.5934,30.1881,1633.897316,https://akvoflow-140.s3.amazonaws.com/images/da6bff81-f40f-4555-97b2-e49dc66326ba.jpg,0.593376667,30.18815472,0,
m0v5-n8rc-4708,1,363540001,16-07-2019 11:48:41 UTC,00:05:42,1,kyakaiha protected spring,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,Protected spring,,,0,0.82743307,30.422377,1458,https://akvoflow-140.s3.amazonaws.com/images/a856737c-2002-44cc-987d-2a3193489c0f.jpg,0.827429389,30.42238806,0,ordinary
emum-j2fb-4ev4,1,359220088,16-07-2019 12:48:44 UTC,00:05:59,1,IZOBA,HAKIBALE,KIBASI,KIKOYO,Shallow well,,,0,0.75510714,30.42314086,1473,https://akvoflow-140.s3.amazonaws.com/images/3c20f6e6-2783-488e-817e-07375aa3441b.jpg,0.755112583,30.42329978,0,
qv11-uubj-8yw3,1,381770094,17-07-2019 07:25:33 UTC,00:06:10,1,Kagoro SW,KASENDA,KYANTAMBARA,KYANGABUKAMA,Shallow well,,,0,0.48683102,30.31511263,1448,https://akvoflow-140.s3.amazonaws.com/images/51b4d3f0-8d14-43c3-887b-c1881e9930a9.jpg,0.486588528,30.31506347,0,
w1ah-tbtb-9axb,1,393420021,17-07-2019 12:39:13 UTC,00:03:58,1,Vansio TS,KASENDA,KASENDA CENTRAL,KIMYA,Public tap stand,Kasenda Scheme,,,0.45486839,30.27777734,1291,https://akvoflow-140.s3.amazonaws.com/images/6b55bed7-9ddd-4c51-8561-33c340ad7454.jpg,0.454738056,30.27779578,0,
287c-ay90-b05x,1,375640156,18-07-2019 07:41:13 UTC,00:03:35,1,Nyabuhuru shallow well,HAKIBALE,KAHANGI,KYAWANKAADA,Shallow well,,,0,0.6916776,30.37761988,1480,https://akvoflow-140.s3.amazonaws.com/images/375cd7f4-b9e1-4039-a3c6-45717e16e0c4.jpg,0.691740222,30.37734411,0,
g11t-gvy1-vmrt,1,365610069,19-07-2019 09:13:21 UTC,00:10:03,1,Ruzi. s.well kanyandegeya,RUTEETE,KYAMUKOKA,MITUULI,Shallow well,,,0,0.52124603,30.26582289,1436,https://akvoflow-140.s3.amazonaws.com/images/6cdace25-bc07-41cb-9f5b-409de054964d.jpg,0.521306306,30.26576042,0,
65kf-0n3s-4rg0,1,393500149,23-07-2019 08:07:47 UTC,00:06:24,1,Mwasabiiti. S.well,BUSORO,RWENGAJU,KANSENENE,Shallow well,,,0,0.71500439,30.30258035,1516,https://akvoflow-140.s3.amazonaws.com/images/8cf5ea6b-452e-43fc-b400-af611889dbf4.jpg,0.715095694,30.3025875,0,
xjet-a21e-9qw6,1,391180051,24-07-2019 12:15:36 UTC,00:02:41,1,Mwa Amani shallow well,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,Shallow well,,,0,0.60067843,30.34686558,1458,https://akvoflow-140.s3.amazonaws.com/images/929e22c5-60b6-49c4-9023-16ef54614c28.jpg,0.600679639,30.34680747,0,
x9v5-mkgq-9sxm,1,363630232,25-07-2019 15:12:31 UTC,00:04:58,1,Busoma T/C.Tap stand,KARAGO TOWN COUNCIL,KITARASA WARD,BUSOMA  A,Public tap stand,Bukuku GFS,,,0.68114463,30.18332525,1645,https://akvoflow-140.s3.amazonaws.com/images/4306a23e-cfd2-4ff4-a2d1-2a3512c79c4d.jpg,0.681031472,30.18332669,0,
mcqy-6f8q-kphq,1,391360120,30-07-2019 09:21:04 UTC,00:03:16,1,Kasangwe shallow well,KARAMBI,KARAMBI,NYAKASANJA,Shallow well,,,0,0.59486684,30.26506311,1542,https://akvoflow-140.s3.amazonaws.com/images/1153e6d5-2ea9-4872-b44f-e2b8032974dd.jpg,0.627746056,30.25217436,0,
ddw3-8a7t-curm,1,377730123,31-07-2019 09:49:49 UTC,00:05:06,1,Sibyalighana. Protected  Spring,KARANGURA,NYAKITOKOLI,KAISAMBA,Protected spring,,,0,0.66584789,30.16532862,1801,https://akvoflow-140.s3.amazonaws.com/images/00558adb-55a5-4eb2-b120-9719ba14c988.jpg,0.665930556,30.16532514,0,ordinary
atth-7sfj-y2d8,1,363740636,31-07-2019 10:49:16 UTC,00:03:09,1,Late Yostasi tap stand,BUKUUKU,KAZINGO,KITAKA,Public tap stand,Bukuku GFS,,,0.6713761,30.17584629,1637,https://akvoflow-140.s3.amazonaws.com/images/b9848098-ec36-49fc-b221-03becd1f8549.jpg,0.671251333,30.17600058,0,
s6aj-6qnh-4gff,1,359510011,01-08-2019 09:23:02 UTC,00:04:03,1,John Tinkamarirwe T/S,MUGUSU S/C,NYABUSWA,KASIRIZA,Public tap stand,Mugusu GFS,,,0.61032905,30.16304311,1663,https://akvoflow-140.s3.amazonaws.com/images/8ca6d10d-c818-4608-b5c1-736df6374d2f.jpg,0.610388361,30.16309164,0,
5srj-0vkp-8jsx,1,393630137,01-08-2019 10:01:51 UTC,00:02:49,1,Kyamulesire Emmanuel T/S,MUGUSU S/C,KIRAARO,RUKOOKO,Public tap stand,Mugusu GFS,,,0.61140028,30.18563901,1645,https://akvoflow-140.s3.amazonaws.com/images/e4340890-334b-4209-b7d5-2a1952fab860.jpg,0.611466833,30.18552397,0,
dhbt-cadg-qpgu,1,377770002,01-08-2019 10:28:09 UTC,00:02:18,1,Tadeo Tapstand,MUGUSU S/C,KIRAARO,RUKOOKO,Public tap stand,Mugusu GFS,,,0.60911229,30.18500808,1649,https://akvoflow-140.s3.amazonaws.com/images/c0c8d373-6492-4a45-afd4-bd8744554ba5.jpg,0.609118583,30.18498039,0,
qjsu-pwn3-kg3b,1,403860004,01-08-2019 11:27:19 UTC,00:02:53,1,Agaba tapstand,MUGUSU S/C,KIRAARO,KARWOMA,Public tap stand,Mugusu GFS,,,0.60174234,30.18272369,1655,https://akvoflow-140.s3.amazonaws.com/images/d11a8183-52c9-4be1-b8fd-cdc4b5e1a257.jpg,0.60186925,30.18251989,0,
48c8-61jh-b2v6,1,417810001,02-08-2019 09:49:52 UTC,00:06:43,1,Kyamuhamira S/Well,BUKUUKU,KIGUMA,KYAMUHAMIRA,Shallow well,,,63531,0.65013862,30.22471489,1525,https://akvoflow-140.s3.amazonaws.com/images/596f8953-ad21-4818-a7f6-856e937f080e.jpg,0.650166306,30.22462844,0,
j9w7-9pbb-313d,1,377780267,02-08-2019 10:53:25 UTC,00:07:03,1,KARAGO T.C. S/Well,KARAGO TOWN COUNCIL,KARAGO,KARAGO A,Shallow well,,,0,0.67739441,30.19653815,1582,https://akvoflow-140.s3.amazonaws.com/images/da2d239a-ecba-4de5-96a6-a72381bf85ac.jpg,0.677448139,30.19643592,0,
reuv-wpk3-37ua,1,398240042,07-08-2019 09:41:05 UTC,00:05:50,1,Amabere caves,KARAGO TOWN COUNCIL,IBONDE,KALYANGO B,Shallow well,,,0,0.67593845,30.22672625,1555,https://akvoflow-140.s3.amazonaws.com/images/c550fcbc-0f7d-4f56-b0b3-d9fe3b3cd767.jpg,0.665809167,30.23919294,0,
