﻿LAT,LONG,LOCALITY,SUB-COUNTY,BHNo,BH Name,OWNER,TYPE OF WATER POINT,MAPNO,BASIN,STATUS,YEAR DRILLED,REHABILITATED,REMARKS,UTMX,UTMY,ALT,COMPDATE,USE,ROCK,TDEPTH,GRAVEL,DIA_A,DIA_B,DIA_C,DIA_D,DCASING,LCASING,M_WSL,O_WSL1,O_WSL2,WRL,SCREEN_I,SCREEN_II,SCREEN_III,SCREEN_IV,SCR_T,TESTDATE,HRS,YIELD,DRAWDOWN,RECOVERY,TVALUE,SVALUE,POT,LRNO,BASIN,STATUS,MONFREQ,REMARKS,DEVT,FIELD_REM,FIELD_DATE,GEOREF
-2.09310026,36.77548677,Nkaru,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.093,36.858,Olemurkat,Kajiado Central,,,,Sand Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.09087015,36.80945697,Bissil,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.08862913,36.92270692,Naibala,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.08757,36.76304,Ilmejooli,Kajiado Central,,,,Sand Dam,,,Operational,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.08755,36.89783,Oloomunyi,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0833,36.7333,BISSEL,Kajiado Central,C-3451,,OSIKAMPE O.MAIKA,,172/1,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0833,36.8167,BISSEL,Kajiado Central,C-926,,D.W.D,,172/2,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0833,36.7667,NAMANGA,Kajiado Central,C-3745,,KAJIADO NAMANGA RD,,172/2,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.07429147,37.02943694,Orgira,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.07087,37.02018,Nailumpe,Kajiado Central,,,,Roof Catchment,,,Partially Operational,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.06968418,37.04721049,Oloontilugum TANATHI,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0667,36.7667,IBISSEL,Kajiado Central,C-3337,,KIPURY O.SENATORY,,172/2,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.06155606,36.66097646,Oltepesi Community,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.05593,36.95886,Pelewa,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.05339855,36.73320232,Enkaroni,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0523,37.02938,Olgira,Kajiado Central,,,,Rock Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.05,36.8,NAMANGA,Kajiado Central,C-3744,,KAJIADO NAMANGA RD,,172/2,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.04838,36.68795,Endoinyo Enkampi,Kajiado Central,,,,Roof Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.04728997,36.80603927,Titus Naikuni,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.04707,36.57706,Oltanki,Kajiado Central,,,,Roof Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.04543311,36.72606119,TD Jakes,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.04285,37.07056,Olontugum,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03892935,36.76818501,Nanyoike,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03888,37.08126,Oloontulugum ,Kajiado Central,,,,Borehole,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03680462,36.76799924,Simintei,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03543,36.80755,Enkuseron,Kajiado Central,,,,Earth Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0333,36.6667,SOITANAADO,Kajiado Central,C-875,,D.W.D,,172/1,2H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03219946,36.81130741,Nkoile Sec,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03194,36.80561,Nkoile,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03127331,36.84174377,Bulati,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03067940,36.91225894,Olobelibel,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.02254,36.90253,oLbelibeli,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.01686362,36.82246130,Ilmolelian,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.0167,36.8333,NAMANGA,Kajiado Central,C-3746,,KAJIADO NAMANGA RD,,172/2,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.01633088,36.97614411,Piliwa,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.01597,36.97623,Pelewa,Kajiado Central,,,,Shallow Well,,,Not Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.01405608,36.78548017,Olorropil,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.01269,36.9875,Malilima,Kajiado Central,,,,Roof Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.00722030,36.88639078,Golgol,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.00139875,36.84562907,Orinie,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.00078,36.97295,Enkasurai,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2,37,MATAPATU,Kajiado Central,C-4093,,OLKEJUADO C COUNCIL,,162/3,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2,36.6833,SOITANAADO,Kajiado Central,C-824,,D.W.D,,161/3,2H,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.99683269,36.79782240,Maasai Eco,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.9833,37.02164,Kikurro,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.979,36.994,Kikurro,Kajiado Central,,,,Sand Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.978202,36.987622,Nentaraja,Kajiado Central,,,,Rock Catchment,,,Operational,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.97781,37.10503,Enchorroi,Kajiado Central,,,,Earth Dam,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.97605777,36.79792181,Kumpa SCH,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.96793,36.9221,Enkorika,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.96587633,36.92268375,Nosim,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.95256915,36.81060389,oloorisheta,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.95,36.9167,NKORIKA,Kajiado Central,C-3455,,KAJIADO C.COUNCIL,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.95,36.8,OLKILOLETI,Kajiado Central,C-587,,D.W.D,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.94833,36.98008,Olgos,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.94544703,36.78448406,oliorum,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.93337,37.04049,Olenarau 2,Kajiado Central,,,,Shallow Well,,,Not Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.92305662,36.76586931,Paranae,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.91814145,36.85220500,Isilale,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.91693379,36.86241396,John Tima,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.91215724,36.73405045,Olmiton,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.911,36.83079,Sajiloni,Kajiado Central,,,,Sand Dam,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.90806,36.92865,Impiro,Kajiado Central,,,,Rock Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.90609391,36.84810470,Nalepo Olekima,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.90356,36.98917,Olenarau,Kajiado Central,,,,Earth Dam,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.89964,36.98868,Olenarau,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.89739,36.99149,Olenarau ,Kajiado Central,,,,Roof Catchment,,,Operational,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.89456,36.81197,Iltareto,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.89163383,36.80916308,iltareto,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.89063,37.01244,Olenarau,Kajiado Central,,,,Shallow Well,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.88711777,37.00686918,Mutargwes,Kajiado Central,,,,Funtional shallow well,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.88506277,37.00467891,Olenarau,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.88506277,37.00467891,Olenarau,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.88376886,36.93447352,Impiro,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.88351,36.92331,Impiro,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.8833,36.8667,SAJILONI,Kajiado Central,C-1539,,D.W.D,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.87911932,36.86531773,Sajiloni,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.87710999,36.77700652,oltaraja,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.87671,36.86257,Sajiloni ,Kajiado Central,,,,Roof Catchment,,,Operational,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.87627,36.8617,Sajiloni,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.87405,36.98005,Mutargues,Kajiado Central,,,,Shallow Well,,,Not Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.867,37.015,Oloilalei,Kajiado Central,,,,Open Weir,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.8667,37.0167,KAJIADO,Kajiado Central,C-3582,,OLKAJUADO TOWN,,162/3,3F,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.8667,36.75,KAJIDO DAM,Kajiado Central,C-138,,D.W.D,,161/3,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.864333333,36.76169444,Emurkyia,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.86237372,36.90119832,Lepila Lokiyo,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.86237372,36.90119832,Lepila Lokiyo,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.861,37.029,Oloilalei,Kajiado Central,,,,Earth Dam,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.85298,36.8833,Inkinyie,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.85270089,36.78411706,Maasai Technical,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.85255,36.81353,Iseuri,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.85,37,KAJIADO,Kajiado Central,C-3587,,OLKAJUADO TOWN,,162/3,3F,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.85,36.8167,KAJIDO TOWN,Kajiado Central,C-1427,,D.W.D,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.85,36.8,KAJIDO TOWN,Kajiado Central,C-2587,,D.W.D,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.84819154,36.79278388,Araf 2,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.84762776,36.76146428,Intinyika,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.84697170,36.77885919,Shapashina,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.84255591,36.79004153,Iserui,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.84116,36.84755,Eitii,Kajiado Central,,,,Roof Catchment,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.83994820,36.84549893,Eiti Communiy,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.83784408,36.79590531,Maziwa,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.83743108,36.77645417,Kariuki,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.8333,36.9167,ISIRUA,Kajiado Central,C-4047,,OLKEJUADO C COUNCIL,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.8333,36.8,KAJIDO TOWN,Kajiado Central,C-155,,D.W.D.,,161/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.83088249,36.77376691,Nanana,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82900581,36.76951058,Araf 3,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82610635,36.82281082,Joel Mpoke,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82535731,36.76531038,Osotua,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82516241,36.82718754,Ismael Yusuf,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82479655,36.76510443,Araf 1,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82335180,36.76646286,Usiligi 1,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82297470,36.74690440,Parsankul,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.82064581,36.82282637,Mpuki,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81824090,36.76395353,Usiligi 2,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81646442,36.75304874,Kidemi,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81521178,36.79269847,Josiah Mpoke,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81429771,36.71949553,oloosuyian,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81411958,36.72159803,oloosuyian Sec,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81321512,36.73555150,Owino,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.81182035,36.74068320,Murianka,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.79874130,36.79374259,Isaac Supeyo,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.79305959,36.79021854,Joel Lesalon,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.78556307,36.69355895,Empooorr nalepo,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.78207435,36.69409333,Molel 1,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.7667,36.7833,,Kajiado Central,C-3870,,D.W.D.,,161/4,3F,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.45,36.75,LESOIT,Kajiado Central,C-1267,,D.W.D,,148/3,3AA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.3167,36.8667,NGATATAIK,Kajiado Central,C-3474,,CHIEF OLE KASHU,,148/4,3BA,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.1667,36.7833,NAMANGA,Kajiado Central,C-1545,,NAMANGA RIVER HOTEL,,148/2,3BA,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.95,36.8333,SILALE,Kajiado Central,C-7114,,LISIMO OLE NDETI,,,3CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01° 44' 45"" S","36° 33' 55"" E",Meto,Kajiado Central,C12035,Oloirimirimi Meto Group Ranch,,,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01° 50' 40"" S","36°  45' 40"" E",,Kajiado Central,,Intinyika Church/Ildamat Community Water Project,,,,,,,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01° 50' 40"" S","36° 41' 37"" E",,Kajiado Central,,Leboo Community Water Project,,,,,,,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01° 50' 40"" S","36° 52' 55.8"" E",,Kajiado Central,,Ololepo/Olalari Community Water Project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01° 50' 40"" S","036° 46' 55.3"" E",,Kajiado Central,,Masai Tech Training Institute,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01° 50' 40"" S","37° 01' 59"" E",,Kajiado Central,,Oiti Community Shallow Well,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,EMOTOROKI,Kajiado Central,C-13212,,LENCHAKUA OLE MPERRE,,173/3,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MILE TISA NAMANGA,Kajiado Central,C-13003,,ISAAC G MUIGAI,,172/4,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,OSILALEI,Kajiado Central,C-13211,,OSILALEL COMMUNITY,,173/1,,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.180719,36.476319,Ilmotio/Lenkijape Borehole Project,Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.297155,37.031361,Emotoroki (1),Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.299994,37.033334,Emotoroki (2),Kajiado Central,,,,Borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.97563,36.793799,KUMPA VILLAGE (METO),Kajiado Central,C-13295,,D.W.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.328379,36.957776,MAILUA NAMANGA,Kajiado Central,C-9412,,MULIA OLE KILENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.310692,36.963395,MAILUA RANCH,Kajiado Central,C-9522,,"LEMOKORR,LESINKO M.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.432952,36.847744,MILE TISA NAMANGA,Kajiado Central,C-13003,,ISAAC G MUIGAI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.965867,36.922806,Enkorika,Kajiado Central,WC-998,,P.W.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.03113,36.841953,Nkoile,Kajiado Central,C-5035,,OLKEJUDO C. CONCIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.346292,37.011654,Seere Borehole,Kajiado Central,C3839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.275405,36.812402,Ng'atataek Borehole,Kajiado Central,C4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.07663022,36.23996710,olooika,Kajiado Central,,saiteu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26207558,36.56697174,gatune,Kajiado Central,,old nachu gatune water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.20680185,36.57353575,thigio,Kajiado Central,,thigio water project kiriri water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16852128,36.57915707,nderu,Kajiado Central,,boma water kiosk for nderu water dev soc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26328717,36.58252397,gatune,Kajiado Central,,old nachu bomboini water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12692799,36.58496443,tiekunu,Kajiado Central,,rwamburi water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27459687,36.58662996,gatune,Kajiado Central,,old nachu marengeta water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
